References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Successful treatment with plasma exchange followed by intravenous immunoglobulin in a critically ill patient with COVID-19";https://doi.org/10.1016/j.ijantimicag.2020.105974;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Zonulin Antagonist, Larazotide (AT1001), As an Adjuvant Treatment for Multisystem Inflammatory Syndrome in Children: A Case Series";https://doi.org/10.1097/CCE.0000000000000641;;;"2022-02-18 00:00:00";;"AI-suggested references"
"Spike and neutralizing antibodies response to COVID-19 vaccination in haemodialysis patients.";https://doi.org/10.1093/ckj/sfab128;;;"2021-07-06 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin as adjuvant therapy for COVID-19: A case report and literature review";https://doi.org/10.1177/2050313X211029699;;;"2021-06-30 00:00:00";;"AI-suggested references"
"Clearance of the SARS-CoV-2 Virus in an Immunocompromised Patient Mediated by Convalescent Plasma without B-Cell Recovery.";https://doi.org/10.3390/ijms22168902;;;"2021-08-18 00:00:00";;"AI-suggested references"
"High-Dose Intravenous Immunoglobulins in the Treatment of Severe Acute Viral Pneumonia: The Known Mechanisms and Clinical Effects.";https://doi.org/10.3389/fimmu.2020.01660;;;"2020-07-14 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin-based adjuvant therapy for severe COVID-19: a single-center retrospective cohort study";https://doi.org/10.1186/s12985-021-01575-3;;;"2021-05-21 00:00:00";;"AI-suggested references"
"Clinical outcomes of intravenous immunoglobulin therapy in COVID-19 related acute respiratory distress syndrome: a retrospective cohort study";https://doi.org/10.1186/s12890-021-01717-x;;;"2022-03-11 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin therapy in COVID-19-related encephalopathy";https://doi.org/10.1007/s00415-020-10248-0;;;"2020-10-08 00:00:00";;"AI-suggested references"
"Severe Coronavirus Disease 2019 That Recovered from Respiratory Failure by Treatment That Included High-dose Intravenous Immunoglobulin";https://doi.org/10.2169/internalmedicine.6326-20;;;"2020-09-30 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Neutralization in Convalescent Plasma and Commercial Lots of Plasma-Derived Immunoglobulin";https://doi.org/10.1007/s40259-021-00511-9;;;"2021-11-25 00:00:00";;"AI-suggested references"
"Could Intravenous Immunoglobulin Collected from Recovered Coronavirus Patients Protect against COVID-19 and Strengthen the Immune System of New Patients?";https://doi.org/10.3390/ijms21072272;;;"2021-04-09 00:00:00";;"AI-suggested references"
"Currently available intravenous immunoglobulin contains antibodies reacting against severe acute respiratory syndrome coronavirus 2 antigens";https://doi.org/10.2217/imt-2020-0095;;;"2020-05-12 00:00:00";;"AI-suggested references"
"Multimodality treatment in immunocompromised patients with severe COVID-19: the role of IL-6 inhibitor, intravenous immunoglobulin, and haemoperfusion.";https://doi.org/10.1002/rcr2.733;;;"2021-03-07 00:00:00";;"AI-suggested references"
"Hyperimmune anti-COVID-19 IVIG (C-IVIG) treatment in severe and critical COVID-19 patients: A phase I/II randomized control trial.";https://doi.org/10.1016/j.eclinm.2021.100926;;;"2021-06-04 00:00:00";;"AI-suggested references"
"In vitro Characterization of Anti-SARS-CoV-2 Intravenous Immunoglobulins (IVIg) Produced From Plasma of Donors Immunized With the BNT162b2 Vaccine and Its Comparison With a Similar Formulation Produced From Plasma of COVID-19 Convalescent Donors";https://doi.org/10.3389/fmedt.2021.772275;;;"2022-03-22 00:00:00";;"AI-suggested references"
"Intravenous Immunoglobulin may Reverse Multisystem Inflammation in COVID-19 Pneumonitis and Guillain-Barre Syndrome.";https://doi.org/10.5005/jp-journals-10071-23688;;;"2021-01-16 00:00:00";;"AI-suggested references"
"The outcome of using intravenous immunoglobulin (IVIG) in critically ill COVID-19 patients': a retrospective, multi-centric cohort study";https://doi.org/10.1186/s40001-022-00637-8;;;"2022-02-03 00:00:00";;"AI-suggested references"
"Recovery of severely ill COVID-19 patients by intravenous immunoglobulin (IVIG) treatment: A case series";https://doi.org/10.1016/j.virol.2020.05.006;;;"2020-07-07 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin treatment for patients with severe COVID-19: a retrospective multicentre study.";https://doi.org/10.1016/j.cmi.2021.05.012;;;"2021-05-19 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin immunotherapy for coronavirus disease-19 (COVID-19).";https://doi.org/10.1002/cti2.1198;;;"2020-10-16 00:00:00";;"AI-suggested references"
"Treatment of a case of COVID-19 by intravenous immunoglobulin";https://doi.org/10.1016/j.jgar.2020.12.003;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulins in patients with COVID-19-associated moderate-to-severe acute respiratory distress syndrome (ICAR): multicentre, double-blind, placebo-controlled, phase 3 trial";https://doi.org/10.1016/S2213-2600(21)00440-9;;;"2021-11-11 00:00:00";;"AI-suggested references"
"Association of Intravenous Immunoglobulins Plus Methylprednisolone vs Immunoglobulins Alone With Course of Fever in Multisystem Inflammatory Syndrome in Children.";https://doi.org/10.1001/jama.2021.0694;;;"2021-02-01 00:00:00";;"AI-suggested references"
"Recent Experience: Corticosteroids as a First-line Therapy in Children With Multisystem Inflammatory Syndrome and COVID-19-related Myocardial Damage";https://doi.org/10.1097/INF.0000000000003260;;;"2021-07-15 00:00:00";;"AI-suggested references"
"A Phase II Safety and Efficacy Study on Prognosis of Moderate Pneumonia in COVID-19 patients with Regular Intravenous Immunoglobulin Therapy";https://doi.org/10.1093/infdis/jiab098;;;"2021-02-16 00:00:00";;"AI-suggested references"
"Low Humoral Immune Response and Ineffective Clearance of SARS-Cov-2 in a COVID-19 Patient With CLL During a 69-Day Follow-Up.";https://doi.org/10.3389/fonc.2020.01272;;;"2020-07-03 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 Antibodies Within IVIg Preparations: Cross-Reactivities With Seasonal Coronaviruses, Natural Autoimmunity, and Therapeutic Implications";https://doi.org/10.3389/fimmu.2021.627285;;;"2021-02-17 00:00:00";;"AI-suggested references"
"Potential therapeutic approach of intravenous immunoglobulin against COVID-19";https://doi.org/10.1186/s13223-021-00609-3;;;"2021-10-09 00:00:00";;"AI-suggested references"
"Clinical efficacy of intravenous immunoglobulin therapy in critical ill patients with COVID-19: a multicenter retrospective cohort study.";https://doi.org/10.1002/cti2.1192;;;"2020-10-14 00:00:00";;"AI-suggested references"
"High-Dose Intravenous Immunoglobulin as a Therapeutic Option for Deteriorating Patients With Coronavirus Disease 2019";https://doi.org/10.1093/ofid/ofaa102;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Pre-COVID-19 Immunity to Common Cold Human Coronaviruses Induces a Recall-Type IgG Response to SARS-CoV-2 Antigens Without Cross-Neutralisation";https://doi.org/10.3389/fimmu.2022.790334;;;"2022-02-11 00:00:00";;"AI-suggested references"
"Efficacy Evaluation of Intravenous Immunoglobulin in Non-severe Patients with COVID-19: A Retrospective Cohort Study Based on Propensity Score Matching";https://doi.org/10.1016/j.ijid.2021.01.009;;;"2021-01-11 00:00:00";;"AI-suggested references"
"Cross-neutralization activity against SARS-CoV-2 is present in currently available intravenous immunoglobulins.";https://doi.org/10.2217/imt-2020-0220;;;"2020-09-09 00:00:00";;"AI-suggested references"
"Immune response to intravenous immunoglobulin in patients with Kawasaki disease and MIS-C.";https://doi.org/10.1172/JCI147076;;;"2022-01-15 00:00:00";;"AI-suggested references"
"Immunomodulation: Immunoglobulin Preparations Suppress Hyperinflammation in a COVID-19 Model via FcgammaRIIA and FcalphaRI";https://doi.org/10.3389/fimmu.2021.700429;;;"2021-06-10 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin as an important adjunct in the prevention and therapy of coronavirus 2019 disease.";https://doi.org/10.1111/sji.13101;;;"2021-09-16 00:00:00";;"AI-suggested references"
"A single center experience of intravenous immunoglobulin treatment in Covid-19.";https://doi.org/10.1016/j.intimp.2021.107891;;;"2021-06-14 00:00:00";;"AI-suggested references"
"Reactivation of SARS-CoV-2 after Rituximab in a Patient with Multiple Sclerosis.";https://doi.org/10.1016/j.msard.2021.102922;;;"2021-03-25 00:00:00";;"AI-suggested references"
"Case Report: Successful Response to Intravenous Immunoglobulin and Steroid Pulses in a Renal Transplant Recipient With Severe Covid-19 Disease and Associated Acute Allograft Failure";https://doi.org/10.3389/fimmu.2021.671013;;;"2021-05-11 00:00:00";;"AI-suggested references"
"Efficacy of high-dose intravenous immunoglobulin in severe and critical COVID-19: A retrospective cohort study";https://doi.org/10.1016/j.intimp.2022.108615;;;"2020-08-28 00:00:00";;"AI-suggested references"
"COVID-19-associated meningoencephalitis treated with intravenous immunoglobulin.";https://doi.org/10.1136/bcr-2020-237364;;;"2020-09-06 00:00:00";;"AI-suggested references"
"Pharmacological mechanism of immunomodulatory agents for the treatment of severe cases of COVID-19 infection";https://doi.org/10.1007/s00011-021-01445-2;;;"2020-06-25 00:00:00";;"AI-suggested references"
"Intravenous Immunoglobulins at the Crossroad of Autoimmunity and Viral Infections";https://doi.org/10.3390/microorganisms9010121;;;"2021-05-24 00:00:00";;"AI-suggested references"
"Efficacy of Plasmapheresis and Immunoglobulin Replacement Therapy (IVIG) on Patients with COVID-19.";https://doi.org/10.1007/s42399-020-00438-2;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Mucous membrane pemphigoid and COVID-19 treated with high-dose intravenous immunoglobulins: a case report.";https://doi.org/10.1080/09546634.2020.1764472;;;"2020-05-15 00:00:00";;"AI-suggested references"
"Case Series of Successful Intravenous Immunoglobulin (IVIG) Treatment in 4 Pregnant Patients with Severe COVID-19-Induced Hypoxia.";https://doi.org/10.12659/AJCR.936734;;;"2022-05-14 00:00:00";;"AI-suggested references"
"Neutralizing and binding activities against SARS-CoV-1/2, MERS-CoV, and human coronaviruses 229E and OC43 by normal human intravenous immunoglobulin derived from healthy donors in Japan.";https://doi.org/10.1111/trf.16161;;;"2020-10-26 00:00:00";;"AI-suggested references"
"[Immune thrombocytopenia after BNT162b2 mRNA COVID-19 vaccination].";https://doi.org/10.11406/rinketsu.62.1688;;;"2021-08-17 00:00:00";;"AI-suggested references"
"Effects of adjunct treatment with intravenous immunoglobulins on the course of severe COVID-19: results from a retrospective cohort study.";https://doi.org/10.1080/03007995.2020.1856058;;;"2021-02-14 00:00:00";;"AI-suggested references"
"COVID-19: Cytokine storm modulation/blockade with oral polyvalent immunoglobulins (PVIG, KMP01D): A potential and safe therapeutic agent (Primum nil nocere).";https://doi.org/10.5414/CP203890;;;"2022-03-29 00:00:00";;"AI-suggested references"
"Guillain-Barre Syndrome with Rapid Onset and Autonomic Dysfunction Following First Dose of Pfizer-BioNTech COVID-19 Vaccine: A Case Report";https://doi.org/10.1177/19418744211065242;;;"2022-12-04 00:00:00";;"AI-suggested references"
"Use of Intravenous Immunoglobulin (Prevagen or Octagam) for the Treatment of COVID-19: Retrospective Case Series.";https://doi.org/10.1159/000511376;;;"2020-12-14 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04403269;https://ClinicalTrials.gov/show/NCT04403269;"NORMAL HUMAN IMMUNOGLOBULINS (IVIG) IN PATIENTS AGED 75 YEARS AND OVER, COVID-19 WITH SEVERE ACUTE RESPIRATORY FAILURE";"GERONIMO 19";Recruiting;"Phase 2";2020-05-05;2021-05-05;"P20/07 GERONIMO 19";"Drug: IgIV";Interventional;"No Results Available";"Centre Hospitalier de Versailles, Le Chesnay, France";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";35;"75 Years and older   (Older Adult)";"Mortality|Total number of days of full hospitalization|Duration of oxygen therapy|Ferritin level in the blood|CRP level in the blood|LDH level in the blood|Lymphocyte level in the blood|PNN level in the blood|platelet level in the blood|WHO performance index|WHOQOL-OLD questionnaire|Lung function by pulmonary computed tomography|Lung function by EFR|Readmission Rates"
NCT04500067;https://ClinicalTrials.gov/show/NCT04500067;"Intravenous Immunoglobulin (IVIG, Bioven) Efficacy Assess for COVID-19 / SARS-CoV-2 Severe Pneumonia Complex Treatment";;Completed;"Phase 3";2020-05-07;2020-09-15;2020-BV-BP;"Drug: IVIG";Interventional;"No Results Available";"Site 08 - ""Central City Clinical Hospital of Ivano-Frankivsk City Council"", Ivano-Frankivs'k, Ivano-Frankivs'k Region, Ukraine|Site 02 - ""Bila Tserkva City Hospital №3"", Bila Tserkva, Kyiv Region, Ukraine|Site 03 - ""Lviv Regional Infectious Diseases Clinical Hospital"", Lviv, Lviv Region, Ukraine|Site 04 - ""City Clinical Infectious Diseases Hospital"", Odesa, Odesa, Odesa Region, Ukraine|Site 07 - ""Ternopil City Municipal Ambulance Hospital"", Ternopil', Ternopil' Region, Ukraine|Site 06 - ""Vinnytsia City Clinical Hospital №1"", Vinnitsia, Vinnitsia Region, Ukraine|Site 09 - ""Volyn Regional Clinical Hospital"", Luts'k, Volyn Region, Ukraine|Site 01 - ""Kyiv City Clinical Hospital №17"", Kyiv, Ukraine|Site 05 - ""Kyiv City Clinical Hospital №4"", Kyiv, Ukraine";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";76;"18 Years and older   (Adult, Older Adult)";"Period duration (in days) to clinical improvement|O2 saturation (SPO2 percentage), with self-breathing|Respiratory movements rate (amount per minute), with self-breathing|Body temperature without antipyretics use|Lymphocyte count|Time from the onset of the disease to discharge, in days|Duration of the need for ventilatory support, in days|Duration of the need for intensive care, in days|Duration of need for oxygenation in days (SPO2 ≤ 93% with self-breathing)|The C-reactive protein (CRP) level|The tumor necrozis factor alpha (TNF-α) level|The interleukin-1β (IL-1β) level|The interleukin-6 (IL-6) level|The D-dimer level|The Complement (C3 component) level|The Circulating immune complexes level|The ferritin level|The procalcitonin level|IgG subtypes|Survival assessment for a 28-day follow-up period since the onset of severe pneumonia"
NCT04616001;https://ClinicalTrials.gov/show/NCT04616001;"IVIG in Patients With Severe COVID-19 Requiring Mechanical Ventilation";;"Not yet recruiting";"Phase 4";2020-11-01;2021-06-30;"COVID-IVIG VENT|2010902";"Drug: IVIG";Interventional;"No Results Available";"Sharp Memorial Hospital, San Diego, California, United States";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";10;"18 Years and older   (Adult, Older Adult)";"Hospital length of stay|Human metabolome and proteome"
NCT04891172;https://ClinicalTrials.gov/show/NCT04891172;"Anti COVID 19 Hyperimmune Intravenous Immunoglobulin (C-IVIG) Therapy for Severe COVID-19 Patients";;Recruiting;"Phase 2|Phase 3";2021-08-01;2022-08-02;C-IVIG-02;"Biological: Anti COVID 19 Intravenous Immunoglobulin (C-IVIG)";Interventional;"No Results Available";"Dow University of Health Sciences, Karachi, Sindh, Pakistan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";310;"18 Years and older   (Adult, Older Adult)";"28 day Mortality|Immediate and serious adverse event during hospital Stay|Clinical Status of follow-up days according to 7-Catergory Ordinal Scale|change in C-Reactive Protein (CRP) levels|change in interleukin 6 (IL-6)|change in anti-SARS-CoV-2 antibody levels|change in Horowitz idex|change in radiological findings"
NCT04480424;https://ClinicalTrials.gov/show/NCT04480424;"Study to Evaluate the Safety and Efficacy of High Dose Intravenous Immune Globulin (IVIG) Plus Standard Medical Treatment (SMT) Versus SMT Alone in Participants in Intensive Care Unit (ICU) With Coronavirus Disease (COVID-19)";;Completed;"Phase 2";2020-09-17;2021-10-25;GC2007;"Biological: GAMUNEX-C|Drug: Standard Medical Treatment";Interventional;"No Results Available";"Chandler Regional Medical Center, Chandler, Arizona, United States|Southern California Research Center, Coronado, California, United States|University of Illinois at Chicago, Chicago, Illinois, United States|Via Christi Research, Wichita, Kansas, United States|University of Louisville, Louisville, Kentucky, United States|Louisiana State University Health Sciences Center, Shreveport, Louisiana, United States|McLaren Flint, Flint, Michigan, United States|McLaren Health Care-Macomb, Mount Clemens, Michigan, United States|McLaren Health Care Oakland, Pontiac, Michigan, United States|CHI Health, Omaha, Nebraska, United States|Columbia University Medical Center, New York, New York, United States|Wake Forest Baptist Medical Center, Winston-Salem, North Carolina, United States|Summa Health, Akron, Ohio, United States|Temple University Hospital, Philadelphia, Pennsylvania, United States|Allegheny Health Network Research Institute, Pittsburgh, Pennsylvania, United States|CHRISTUS Health, Tyler, Texas, United States|MultiCare Deaconess Hospital, Spokane, Washington, United States|MultiCare Tacoma General Hospital, Tacoma, Washington, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years and older   (Adult, Older Adult)";"All-Cause Mortality Rate Through Day 29|Time to Actual ICU Discharge|Duration of Mechanical Ventilation|Time to Actual Hospital Discharge|Duration of Any Oxygen Use|Mean Change from Baseline in Ordinal Scale|Absolute Value Change from Baseline in Ordinal Scale|Percentage of Participants in Each Severity Category of the 7-Point Ordinal Scale|Overall Number of Participants who Develop Acute Respiratory Distress Syndrome (ARDS)|Number of Participants who Develop ARDS Distributed by Severity|Change from Baseline in Sequential Organ Failure Assessment (SOFA) Score|Change from Baseline in National Early Warning Score (NEWS)|Time to Clinical Response as Assessed by: NEWS ≤ 2 Maintained for 24 hours"
NCT04546581;https://ClinicalTrials.gov/show/NCT04546581;"Inpatient Treatment of COVID-19 With Anti-Coronavirus Immunoglobulin (ITAC)";;Completed;"Phase 3";2020-10-08;2021-05-21;"INSIGHT 013";"Biological: Hyperimmune immunoglobulin to SARS-CoV-2 (hIVIG)|Other: Placebo|Drug: Remdesivir";Interventional;"No Results Available";"Penrose Hospital, Colorado Springs, Colorado, United States|St. Francis Health Services, Colorado Springs, Colorado, United States|St. Anthony Hospital, Lakewood, Colorado, United States|Saint Anthony North Health Campus, Westminster, Colorado, United States|Washington VA Medical Center, Washington, District of Columbia, United States|Redmond Regional Medical Center, Rome, Georgia, United States|National Institutes of Health Clinical Center, Bethesda, Maryland, United States|University of Massachusetts, Worcester, Massachusetts, United States|Hennepin Healthcare Research Institute/HCMC, Minneapolis, Minnesota, United States|University of Missouri, Columbia, Missouri, United States|Cox Medical Centers, Springfield, Missouri, United States|FirstHealth Moore Regional Hospital, Pinehurst, North Carolina, United States|Ohio Health Research Institute, Columbus, Ohio, United States|Hendrick Medical Center, Abilene, Texas, United States|CHRISTUS Spohn Shoreline Hospital, Corpus Christi, Texas, United States|University of Texas Southwestern Medical Center, Dallas, Texas, United States|CJW Chippenham Medical Center, Richmond, Virginia, United States|Henrico Doctors' Hospital (HCA), Richmond, Virginia, United States|Aarhus Universitetshospital, Skejby, Aarhus, Denmark|Bispebjerg Hospital, Copenhagen, Denmark|CHIP, Department of Infectious Diseases, Section 2100, Copenhagen, Denmark|Herlev-Gentofte Hospital, Hellerup, Denmark|Nordsjællands Hospital, Hillerød, Hillerød, Denmark|Hvidovre University Hospital, Department of Infectious Diseases, Hvidovre, Denmark|Kolding Sygehus, Kolding, Denmark|Odense University Hospital, Odense, Denmark|Democritus University of Thrace, Alexandroupoli, Thrace, Greece|3rd Dept of Medicine, Medical School, NKUA, Athens, Greece|1st Respiratory Medicine Dept, Athens University Medical School, Athens, Greece|Attikon University General Hospital, Athens, Greece|Dept. of Critical Care & Pulmonary Medicine, Evangelismos General Hospital, Athens, Greece|NCGM, Tokyo, Japan|Fujita Health University Hospital, Toyoake, Japan|Institute of Human Virology-Nigeria (IHVN), Abuja, Nigeria|Hospital Universitari Germans Trias i Pujol, Badalona, Barcelona, Spain|Hospital Universitari Vall d'Hebron, Barcelona, Catalonia, Spain|Hospital del Mar, Barcelona, Spain|Hospital Clínic de Barcelona, Barcelona, Spain|Royal Free Hospital, London, United Kingdom";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";593;"18 Years and older   (Adult, Older Adult)";"Ordinal Outcome Scale - Day 7|All-cause mortality through Day 28|Ordinal Outcome Scale|Change in National Early Warning Score (NEWS)|Time to Worsening|Discharge Status|Days Alive Outside the Hospital|Pulmonary-only Components of the Primary Ordinal Outcome|Thrombotic Components of the Primary Ordinal Outcome|Time to recovery|Clinical Organ Dysfunction|Safety and Tolerability - Adverse Events|Safety and Tolerability - Infusion Reactions, Interruptions, or Cessation|Safety and Tolerability - Serious Adverse Events|Safety and Tolerability - Prevalence of Adverse Events|Change in Neutralizing Antibody Level"
