References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Liraglutide Improved Cardiometabolic Parameters More in Obese than in Non-obese Patients with Type 2 Diabetes: A Real-World 18-Month Prospective Study";https://doi.org/10.1007/s13300-022-01217-z;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Metformin use in patients hospitalized with COVID-19: lower inflammation, oxidative stress, and thrombotic risk markers and better clinical outcomes";https://doi.org/10.1007/s11239-022-02631-7;;;"2022-01-18 00:00:00";;"AI-suggested references"
"Metformin is associated with lower hospitalizations, mortality and severe coronavirus infection among elderly medicare minority patients in 8 states in USA";https://doi.org/10.1016/j.dsx.2021.02.022;;;"2021-02-18 00:00:00";;"AI-suggested references"
"Association of metformin with mortality or ARDS in patients with COVID-19 and type 2 diabetes: a retrospective cohort study";https://doi.org/10.1016/j.diabres.2020.108619;;;"2020-10-06 00:00:00";;"AI-suggested references"
"Exploring Drugs and Vaccines Associated with Altered Risks and Severity of COVID-19: A UK Biobank Cohort Study of All ATC Level-4 Drug Categories Reveals Repositioning Opportunities.";https://doi.org/10.3390/pharmaceutics13091514;;;"2021-09-18 00:00:00";;"AI-suggested references"
"Association of metformin with susceptibility to COVID-19 in people with Type 2 diabetes";https://doi.org/10.1210/clinem/dgab067;;;"2021-01-22 00:00:00";;"AI-suggested references"
"Metformin Use Is Associated with Decreased Mortality in COVID-19 Patients with Diabetes: Evidence from Retrospective Studies and Biological Mechanism.";https://doi.org/10.3390/jcm10163507;;;"2021-08-09 00:00:00";;"AI-suggested references"
"Effects of metformin, insulin on COVID-19 patients with pre-existed type 2 diabetes: A multicentral retrospective study.";https://doi.org/10.1016/j.lfs.2021.119371;;;"2021-03-19 00:00:00";;"AI-suggested references"
"Inpatient use of metformin and acarbose is associated with reduced mortality of COVID-19 patients with type 2 diabetes mellitus";https://doi.org/10.1002/edm2.301;;;"2021-10-09 00:00:00";;"AI-suggested references"
"A proposed mechanism for the possible therapeutic potential of Metformin in COVID-19";https://doi.org/10.1016/j.diabres.2020.108282;;;"2021-03-03 00:00:00";;"AI-suggested references"
"Uncovering antiobesity-related hypertension targets and mechanisms of metformin, an antidiabetic medication";https://doi.org/10.1080/21655979.2021.1954581;;;"2021-03-08 00:00:00";;"AI-suggested references"
"Therapeutic Potential of Metformin in COVID-19: Reasoning for Its Protective Role.";https://doi.org/10.1016/j.tim.2021.03.004;;;"2021-03-14 00:00:00";;"AI-suggested references"
"Treatment with a DPP-4 inhibitor at time of hospital admission for COVID-19 is not associated with improved clinical outcomes: data from the COVID-PREDICT cohort study in The Netherlands.";https://doi.org/10.1007/s40200-021-00833-z;;;"2021-06-26 00:00:00";;"AI-suggested references"
"Metformin is Associated with Decreased 30-Day Mortality Among Nursing Home Residents Infected with SARS-CoV2.";https://doi.org/10.1016/j.jamda.2020.10.031;;;"2020-10-26 00:00:00";;"AI-suggested references"
"Outpatient metformin use is associated with reduced severity of COVID-19 disease in adults with overweight or obesity";https://doi.org/10.1002/jmv.26873;;;"2021-03-23 00:00:00";;"AI-suggested references"
"The effect of metformin on mortality and severity in COVID-19 patients with diabetes mellitus.";https://doi.org/10.1016/j.diabres.2021.108977;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Metformin inhibition of mitochondrial ATP and DNA synthesis abrogates NLRP3 inflammasome activation and pulmonary inflammation.";https://doi.org/10.1016/j.immuni.2021.05.004;;;"2021-06-10 00:00:00";;"AI-suggested references"
"Repurposing metformin for covid-19 complications in patients with type 2 diabetes and insulin resistance.";https://doi.org/10.1080/08923973.2021.1925294;;;"2021-05-31 00:00:00";;"AI-suggested references"
"A new application of mTOR inhibitor drugs as potential therapeutic agents for COVID-19.";https://doi.org/10.1515/jbcpp-2020-0495;;;"2021-07-02 00:00:00";;"AI-suggested references"
"SARS-CoV-2 non-structural protein 6 triggers NLRP3-dependent pyroptosis by targeting ATP6AP1.";https://doi.org/10.1038/s41418-021-00916-7;;;"2022-01-08 00:00:00";;"AI-suggested references"
"Metformin use is associated with a decrease in risk of hospitalization and mortality in COVID-19 diabetic patients: a population-based study in Lombardy.";https://doi.org/10.1111/dom.14648;;;"2022-01-25 00:00:00";;"AI-suggested references"
"Cationic Compounds with SARS-CoV-2 Antiviral Activity and Their Interaction with Organic Cation Transporter/Multidrug and Toxin Extruder Secretory Transporters.";https://doi.org/10.1124/jpet.121.000619;;;"2021-07-11 00:00:00";;"AI-suggested references"
"Randomized Trial of Metformin, Ivermectin, and Fluvoxamine for Covid-19";https://doi.org/10.1056/NEJMoa2201662;"Outpatients with overweight or obesity";;"2022-08-18 07:53:26";"<p>Treatment did not prevent any initial occurrence of hypoxemia, hospitalization, emergency room visits, or death. In addition, none of the drugs had a reduced effect on symptoms compared to placebo. Sample size: 1323 + 660 control. Dosage: 1500 mg per day for 14 days. Main outcome: Progression to severe disease of COVID-19 within 14 days.<\/p>";
"The association between metformin treatment and COVID-19 outcomes according to metformin continuation during hospitalisation";https://doi.org/10.1016/j.diabet.2021.101297;"Diabetic patients";;"2021-10-23 14:11:08";"<p>The use of metformin in diabetic patients hospitalized with COVID-19 has been linked to improved outcomes. It is unclear whether this positive correlation is due to metformin treatment given before hospitalization, continued use during hospitalization, or both. Sample size: 140.&nbsp;<\/p>";Supporting
"Metformin in acute respiratory distress syndrome: An opinion";https://doi.org/10.1016/j.exger.2020.111197;"Bovine pulmonary artery endothelial cells (BPAEC)";;"2020-12-10 14:13:44";"<p>Metformin at moderate doses improves the integrity of the vascular barrier by boosting the transendothelial resistance of endothelial cell layers.&nbsp;<\/p>";Supporting
"Metformin suppresses SARS-CoV-2 in cell culture";https://doi.org/10.1016/j.virusres.2022.199010;"Calu3 (HTB-55™; ATCC), Vero (CCL-81™; ATCC) and Caco2 (HTB-37™; ATCC) cells";;"2022-11-20 14:16:48";"<p>In cell culture models, the growth of SARS-CoV-2 is notably suppressed by metformin.&nbsp;<\/p>";Supporting
"Metformin is associated with reduced COVID-19 severity in patients with prediabetes";https://doi.org/10.1016/j.diabres.2022.110157;"Patients with prediabetes or with polycystic ovary syndrome";;"2022-11-14 14:19:50";"<p>In cell culture models, the growth of SARS-CoV-2 is notably suppressed by metformin. Patients who have prediabetes or PCOS (polycystic ovary syndrome) and use metformin appear to experience less severe COVID-19. Sample size: Prediabetes: 400 (Metformin) + 2736 (levothyroxine\/control), PCOS: 196 (metformin) + 86 (levothyroxine\/control). Main outcome: COVID-19 clinical severity.<\/p>";Supporting
"Metformin Use in Diabetes Prior to Hospitalization: Effects on Mortality in Covid-19";https://doi.org/10.4158/EP-2020-0466;"Diabetes patients";;"2020-10-01 14:22:25";"<p>Metformin has the potential to be effective in patients who have both COVID-19 and type 2 diabetes mellitus. Sample size: 37. Main outcome: Hospitalization and mortality with a diagnosis of COVID-19 until the 60th day.<\/p>";Supporting
"Is there an association between metformin use and clinical outcomes in diabetes patients with COVID-19?";https://doi.org/10.1016/j.diabet.2020.10.006;"Diabetes patients";;"2020-11-04 14:26:44";;
"Metformin Use Is Associated With Reduced Mortality in a Diverse Population With COVID-19 and Diabetes";https://doi.org/10.3389/fendo.2020.600439;"Diabetes patients";;"2021-01-13 14:30:32";"<p>The use of metformin before a diagnosis of COVID-19 has been linked to a significant and strong reduction in mortality among individuals with diabetes. Sample size: 604.&nbsp;<\/p>";Supporting
"Metformin and risk of mortality in patients hospitalised with COVID-19: a retrospective cohort analysis";https://doi.org/10.1016/S2666-7568(20)30033-7;"Patients with diabetes or obesity";;"2020-12-03 14:33:31";"<p>Metformin reduced the mortality rate among women who were hospitalized with COVID-19. However, there was no significant reduction in mortality among men. Sample size: 2333 + 3923 control. Main outcome: The hospital mortality rate determined using the hospital disposition indicator.<\/p>";Supporting
"Metformin Treatment Was Associated with Decreased Mortality in COVID-19 Patients with Diabetes in a Retrospective Analysis";https://doi.org/10.4269/ajtmh.20-0375;"Diabetic patients";;"2020-05-21 14:37:02";"<p>The use of metformin to treat diabetes seems to be linked to a reduction in mortality among patients who have contracted COVID-19. Sample size: 104 + 179 control.&nbsp;<\/p>";Supporting
"Metformin is associated with favorable outcomes in patients with COVID-19 and type 2 diabetes mellitus";https://doi.org/10.1038/s41598-022-09639-2;"Patients with pre-existing type 2 diabetes mellitus";;"2022-04-01 14:39:25";"<p>Patients with both COVID-19 and type 2 diabetes mellitus who were treated with metformin prior to hospitalization may have a higher chance of survival. Sample size: 361 + 995 control. Main outcome: Hospitalization or in-hospital mortality.<\/p>";Supporting
"Effects of Metformin, Insulin on Hematological Parameters of COVID-19 Patients with Type 2 Diabetes";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC9760238/;"Patients with Type 2 Diabetes Mellitus";;"2022-10-01 14:41:43";"<p>COVID-19 patients with type 2 diabetes who used metformin before being admitted to the hospital experienced a decrease in their CRP (C-reactive protein) levels. Sample size: 25 + 35 control. Dosage: 1 g per day (metformin) or 35 unit per day (insulin).&nbsp;<\/p><p>&nbsp;<\/p>";Supporting
"Metformin use is associated with a reduced risk of mortality in patients with diabetes hospitalised for COVID-19";https://doi.org/10.1016/j.diabet.2020.101216;"Diabetes patients";;"2020-12-10 14:44:06";"<p>The utilization of metformin may be connected to a lower probability of death among patients with diabetes who were hospitalized for COVID-19. Sample size: 1496 + 953 control. Main outcome: A combination of tracheal intubation for mechanical ventilation and death occurring within seven days of admission.<\/p>";Supporting
"Preadmission usage of metformin and mortality in COVID-19 patients including the post-discharge period";https://doi.org/10.1007/s11845-021-02823-9;"Diabetes patients";;"2021-10-29 00:00:00";"<p>Using metformin before being admitted to the hospital is linked to a decrease in the likelihood of dying from any cause after being hospitalized for COVID-19. Sample size: 120 + 120 control. Main outcome: Death from all causes within at least 90 days.<\/p>";Supporting

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04604678;https://ClinicalTrials.gov/show/NCT04604678;"Pilot Study Into the Use of Metformin and LDN for Patients With COVID-19";;"Not yet recruiting";"Phase 2";2021-02-01;2021-10-01;ALRx003;"Drug: Metformin|Drug: Naltrexone";Interventional;"No Results Available";"AgelessRx, Ann Arbor, Michigan, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";80;"30 Years to 70 Years   (Adult, Older Adult)";"Reduction of COVID-19 symptoms after 1 week of treatment with metformin and LDN|Reduction of COVID-19 symptoms after 2 weeks of treatment with metformin and LDN|Reduction in recovery time from COVID-19|Reduction in hospitalizations|Reduction in requirement of additional treatment due to COVID-19|Reduction in mortality"
NCT04510194;https://ClinicalTrials.gov/show/NCT04510194;"COVID-OUT: Early Outpatient Treatment for SARS-CoV-2 Infection (COVID-19)";;"Active, not recruiting";"Phase 3";2021-01-01;2023-02-01;GIM-2020-29324;"Drug: Metformin|Drug: Placebo|Drug: Fluvoxamine|Drug: Ivermectin";Interventional;"No Results Available";"Olive View UCLA Medical Center, Sylmar, California, United States|University of Colorado Denver; Department of Medicine; Anschutz Health and Wellness Center, Aurora, Colorado, United States|New West Physicians, Golden, Colorado, United States|Northwestern University Feinberg School of Medicine, Chicago, Illinois, United States|American Health Network of Indiana, Greenfield, Indiana, United States|Hennepin County Medical Center, Minneapolis, Minnesota, United States|University of Minnesota, Minneapolis, Minnesota, United States";"Allocation: Randomized|Intervention Model: Factorial Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";1350;"30 Years to 85 Years   (Adult, Older Adult)";"Clinical Progression|Maximum symptom severity|Clinical Progression Scale|Time to meaningful recovery|Laboratory Outcome Subsidy - Viral Load|Laboratory Outcome Subsidy|Laboratory Outcome Subsidy - Microbiome|Portion of participants with Post-Acute Sequelae of SARS-CoV-2 infection (PASC)"
NCT04625985;https://ClinicalTrials.gov/show/NCT04625985;"Metformin Glycinate, Treatment of Patients With COVID-19 and Severe Acute Respiratory Syndrome Secondary to SARS-CoV-2.";DMMETCOV19-2;Completed;"Phase 2";2020-07-14;2021-03-18;SIL-30000-II-20(2);"Drug: Metformin Glycinate|Drug: Placebo oral tablet";Interventional;"No Results Available";"The American British Cowdray Medical Center, I.A.P, Mexico City, Mexico";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";20;"18 Years and older   (Adult, Older Adult)";"Viral load|consciousness level|temperature|systolic blood pressure|Oxigen saturation|Heart rate|respiratory rate|Days of hospitalization|Days of supplementary oxygen if applies|Days of supplementary mechanical ventilation|Toxicity of study drug assessed by incidence of adverse events (grade 3 or 4)|Changes in laboratory test results"
NCT04626089;https://ClinicalTrials.gov/show/NCT04626089;"Metformin Glycinate in Patients With MS or DM2 , Hospitalized With COVID-19 and SARS Secondary to SARS-CoV-2";DMMETCOV19;Withdrawn;"Phase 2";2021-02-01;2021-02-01;SIL-30000-II(1);"Drug: metformin glycinate|Drug: Placebo oral tablet";Interventional;"No Results Available";"Hospital Juárez de México, OPD, Mexico City, Mexico";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";0;"18 Years and older   (Adult, Older Adult)";"Viral Load|Days of supplementary oxygen if apply|Days of supplementary mechanical ventilation if apply|Days of Hospitalization|Normalization of fever|Normalization of oxigen saturation|Number of deaths|Change in Serum creatinine levels|Change in serum Troponin I|Change in serum aspartate aminotransferase levels|Change in serum Creatine kinase-MB levels|Incidence of adverse event"
