References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Oncopreventive and oncotherapeutic potential of licorice triterpenoid compound glycyrrhizin and its derivatives: Molecular insights";https://doi.org/10.1016/j.phrs.2022.106138;;;"2020-12-11 00:00:00";;"AI-suggested references"
"Targeting the biology of ageing with mTOR inhibitors to improve immune function in older adults: phase 2b and phase 3 randomised trials.";https://doi.org/10.1016/S2666-7568(21)00062-3;;;"2021-05-06 00:00:00";;"AI-suggested references"
"Tiotropium Is Predicted to Be a Promising Drug for COVID-19 Through Transcriptome-Based Comprehensive Molecular Pathway Analysis";https://doi.org/10.3390/v12070776;;;"2020-07-20 00:00:00";;"AI-suggested references"
"Predicting commercially available antiviral drugs that may act on the novel coronavirus (SARS-CoV-2) through a drug-target interaction deep learning model";https://doi.org/10.1016/j.csbj.2020.03.025;;;"2021-02-16 00:00:00";;"AI-suggested references"
"Identification of host transcriptome-guided repurposable drugs for SARS-CoV-1 infections and their validation with SARS-CoV-2 infections by using the integrated bioinformatics approaches";https://doi.org/10.1371/journal.pone.0266124;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Inhaled biguanides and mTOR inhibition for influenza and coronavirus (Review)";https://doi.org/10.3892/wasj.2020.42;;;"2020-03-29 00:00:00";;"AI-suggested references"
"Genomic discovery of an evolutionarily programmed modality for small-molecule targeting of an intractable protein surface";https://doi.org/10.1073/pnas.2006560117;;;"2022-03-01 00:00:00";;"AI-suggested references"
"Activation of mTORC1 at late endosomes misdirects T cell fate decision in older individuals.";https://doi.org/10.1126/sciimmunol.abg0791;;;"2021-12-18 00:00:00";;"AI-suggested references"
"Pharmacological Modulators of Autophagy as a Potential Strategy for the Treatment of COVID-19.";https://doi.org/10.3390/ijms22084067;;;"2021-04-15 00:00:00";;"AI-suggested references"
"Kinase inhibitors developed for treatment of hematologic malignancies: implications for immune modulation in COVID-19";https://doi.org/10.1182/bloodadvances.2020003768;;;"2021-10-02 00:00:00";;"AI-suggested references"
"Rapamycin as a potential repurpose drug candidate for the treatment of COVID-19";https://doi.org/10.1016/j.cbi.2020.109282;;;"2021-11-11 00:00:00";;"AI-suggested references"
"mTOR inhibition and p53 activation, microRNAs: The possible therapy against pandemic COVID-19.";https://doi.org/10.1016/j.genrep.2020.100765;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Transcriptional landscape of SARS-CoV-2 infection dismantles pathogenic pathways activated by the virus, proposes unique sex-specific differences and predicts tailored therapeutic strategies";https://doi.org/10.1016/j.autrev.2020.102571;;;"2021-12-15 00:00:00";;"AI-suggested references"
"The potential of rapalogs to enhance resilience against SARS-CoV-2 infection and reduce the severity of COVID-19";https://doi.org/10.1016/S2666-7568(20)30068-4;;;"2021-02-03 00:00:00";;"AI-suggested references"
"Azithromycin in viral infections";https://doi.org/10.1002/rmv.2163;;;"2020-09-23 00:00:00";;"AI-suggested references"
"Engineered extracellular vesicles antagonize SARS-CoV-2 infection by inhibiting mTOR signaling";https://doi.org/10.1016/j.bbiosy.2022.100042;;;"2022-01-10 00:00:00";;"AI-suggested references"
"Computational identification of host genomic biomarkers highlighting their functions, pathways and regulators that influence SARS-CoV-2 infections and drug repurposing.";https://doi.org/10.1038/s41598-022-08073-8;;;"2022-03-11 00:00:00";;"AI-suggested references"
"Rapamycin: Drug Repurposing in SARS-CoV-2 Infection.";https://doi.org/10.3390/ph14030217;;;"2021-03-05 00:00:00";;"AI-suggested references"
"Highly Conserved Homotrimer Cavity Formed by the SARS-CoV-2 Spike Glycoprotein: A Novel Binding Site";https://doi.org/10.3390/jcm9051473;;;"2020-05-14 00:00:00";;"AI-suggested references"
"Structural Analysis of SARS-CoV-2 ORF8 Protein: Pathogenic and Therapeutic Implications";https://doi.org/10.3389/fgene.2021.693227;;;"2021-09-06 00:00:00";;"AI-suggested references"
"Metformin is Associated with Decreased 30-Day Mortality Among Nursing Home Residents Infected with SARS-CoV2.";https://doi.org/10.1016/j.jamda.2020.10.031;;;"2020-10-26 00:00:00";;"AI-suggested references"
"Complete recovery from COVID-19 of a kidney-pancreas transplant recipient: potential benefit from everolimus?";https://doi.org/10.1136/bcr-2020-238413;;;"2021-01-11 00:00:00";;"AI-suggested references"
"PI3K/Akt/mTOR pathway: a potential target for anti-SARS-CoV-2 therapy";https://doi.org/10.1007/s12026-022-09268-x;;;"2022-02-24 00:00:00";;"AI-suggested references"
"Antineoplastic treatment class modulates COVID-19 mRNA-BNT162b2 vaccine immunogenicity in cancer patients: a secondary analysis of the prospective Vax-On study.";https://doi.org/10.1016/j.esmoop.2021.100350;;;"2021-11-27 00:00:00";;"AI-suggested references"
"COVID-19 and Sirolimus Treatment in a Kidney Transplant Recipient.";https://doi.org/10.6002/ect.2021.0232;;;"2021-07-08 00:00:00";;"AI-suggested references"
"A new application of mTOR inhibitor drugs as potential therapeutic agents for COVID-19.";https://doi.org/10.1515/jbcpp-2020-0495;;;"2021-07-02 00:00:00";;"AI-suggested references"
"Safety of inactivated COVID-19 vaccine in tuberous sclerosis complex patients with epilepsy treated with rapamycin.";https://doi.org/10.1016/j.seizure.2022.05.010;;;"2020-05-19 00:00:00";;"AI-suggested references"
"Improved immunogenicity following the third dose of BNT162b2 mRNA vaccine in heart transplant recipients.";https://doi.org/10.1093/ejcts/ezac145;;;"2020-07-02 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04948203;https://ClinicalTrials.gov/show/NCT04948203;"Assessing the Efficacy of Sirolimus in Patients With COVID-19 Pneumonia for Prevention of Post-COVID Fibrosis";;Recruiting;"Phase 2|Phase 3";2021-07-09;2022-06-01;IRB21-0400;"Drug: Sirolimus";Interventional;"No Results Available";"University of Chicago, Chicago, Illinois, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";60;"18 Years and older   (Adult, Older Adult)";"Prevalence of Pulmonary Fibrosis as evidenced by CT scan|10% Threshold for Pulmonary Fibrosis evidenced by CT scan|Qualitative Fibrotic markers on chest CT|Quantitative Fibrosis Score on chest CT|Duration of Increased Supplemental Oxygen from Baseline|Pulmonary Function Test impairment"
NCT04371640;https://ClinicalTrials.gov/show/NCT04371640;"Sirolimus in COVID-19 Phase 1";SirCO-1;Withdrawn;"Phase 1";2020-07-06;2021-07-30;15680;"Drug: Sirolimus 1 MG/ML|Drug: Placebo";Interventional;"No Results Available";"Thomas Jefferson University Hospital, Philadelphia, Pennsylvania, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";0;"18 Years to 65 Years   (Adult, Older Adult)";"Change in SARS-CoV-2 viral burden from baseline to day 7 of treatment|Change in SARS-CoV-2 viral burden at days 1-6|Rate of treatment emergent adverse events"
NCT04461340;https://ClinicalTrials.gov/show/NCT04461340;"Efficacy and Safety of Sirolimus in COVID-19 Infection";;Recruiting;"Phase 2";2020-08-15;2020-11-30;"sirolimus in COVID 19";"Drug: Sirolimus";Interventional;"No Results Available";"Faculty of Medicine, Alexandria university, Egypt, Alexandria, Egypt";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";40;"18 Years and older   (Adult, Older Adult)";"Time to clinical recovery|Viral clearance|radiological lung extension|drug adverse events|28 day mortality|intensive care unit (ICU) admission rate|Duration of hospital stay"
NCT04482712;https://ClinicalTrials.gov/show/NCT04482712;"Effects of mTOR Inhibition With Sirolimus (RAPA) in Patients With COVID-19 to Moderate the Progression of ARDS";RAPA-CARDS;Withdrawn;"Phase 1|Phase 2";2021-04-01;2023-01-01;HSC20200489H;"Drug: Rapamycin|Drug: Placebo";Interventional;"No Results Available";"University Hospital System, San Antonio, Texas, United States|Audie L Murphy Memorial Veterans Hospital, San Antonio, Texas, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";0;"60 Years and older   (Adult, Older Adult)";"Survival rate|Change in Clinical Status assessed by the World Health Organization (WHO) scale|Change in Clinical Status assessed by the National Institute of Allergy and Infectious Disease (NIAID) scale"
NCT04374903;https://ClinicalTrials.gov/show/NCT04374903;"Hydroxychloroquine in Combination With Sirolimus and Dexamethasone for Treating COVID-19 Patients";COVID19-HOPE;"Not yet recruiting";"Not Applicable";2021-12-01;2022-09-01;"20 KHCC 74";"Drug: HCQ & AZ vs HCQ+SIR";Interventional;"No Results Available";"King Hussein Cancer Center, Amman, Jordan";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";58;"18 Years and older   (Adult, Older Adult)";"Time to Clinical improvement (TTCI)|Clinical failure defined as death or need for Intubation and mechanical ventilation|Adverse effects|QT interval prolongation|Failure to continue assigned therapy|Time to viral clearance"
NCT04341675;https://ClinicalTrials.gov/show/NCT04341675;"Sirolimus Treatment in Hospitalized Patients With COVID-19 Pneumonia";SCOPE;Recruiting;"Phase 2";2020-04-24;2020-09-01;2020-0337;"Drug: Sirolimus|Drug: Placebo";Interventional;"No Results Available";"Loyola University Medical Center, Chicago, Illinois, United States|University of Cincinnati, Cincinnati, Ohio, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";30;"18 Years and older   (Adult, Older Adult)";"Proportion of patients who are alive and free from advanced respiratory support measures at day 28.|Proportion of patients who require escalation in care|Change over time in study-specific biomarkers (LDH, Ferritin, D-dimer, lymphocyte count)|Proportion of patients surviving to hospital discharge|Drug safety profile|Duration of advanced respiratory support|Duration of hospital stay|Time from treatment initiation to death|Time to resolution of fever|Proportion of patients who require initiation of off-label therapies"
