References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Serious bradycardia and remdesivir for coronavirus 2019 (COVID-19): a new safety concerns";https://doi.org/10.1016/j.cmi.2021.02.013;;;"2020-05-30 00:00:00";;"AI-suggested references"
"Multisystem Inflammatory Syndrome in an Adult (MIS-A) Successfully Treated with Anakinra and Glucocorticoids";https://doi.org/10.3390/microorganisms9071393;;;"2021-06-28 00:00:00";;"AI-suggested references"
"Effect of Immunosuppression on the Immunogenicity of mRNA Vaccines to SARS-CoV-2";https://doi.org/10.7326/M21-1757;;;"2021-08-31 00:00:00";;"AI-suggested references"
"Historically controlled comparison of glucocorticoids with or without tocilizumab versus supportive care only in patients with COVID-19-associated cytokine storm syndrome: results of the CHIC study";https://doi.org/10.1136/annrheumdis-2020-218479;;;"2021-02-26 00:00:00";;"AI-suggested references"
"A complex COVID-19 case with rheumatoid arthritis treated with tocilizumab";https://doi.org/10.1007/s10067-020-05234-w;;;"2020-06-19 00:00:00";;"AI-suggested references"
"Repurposing existing drugs for COVID-19: an endocrinology perspective.";https://doi.org/10.1186/s12902-020-00626-0;;;"2020-09-29 00:00:00";;"AI-suggested references"
"Intravenous immunoglobulin as a therapeutic option for patients with worsening COVID-19 under rituximab";https://doi.org/10.1136/bcr-2021-243338;;;"2021-06-28 00:00:00";;"AI-suggested references"
"Drug Repurposing Strategy (DRS): Emerging Approach to Identify Potential Therapeutics for Treatment of Novel Coronavirus Infection";https://doi.org/10.3389/fmolb.2021.628144;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Glucocorticoids Should Be Used With Caution in Patients With SARS-CoV-2.";https://doi.org/10.3389/fmed.2021.564943;;;"2021-02-24 00:00:00";;"AI-suggested references"
"Impact of corticosteroids and immunosuppressive therapies on symptomatic SARS-CoV-2 infection in a large cohort of patients with chronic inflammatory arthritis";https://doi.org/10.1186/s13075-020-02395-6;;;"2020-12-30 00:00:00";;"AI-suggested references"
"The effect of glucocorticoids on mortality in severe COVID-19 patients";https://doi.org/10.1097/MD.0000000000027373;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Clinical efficacy of glucocorticoid on the treatment of patients with COVID-19 pneumonia: A single-center experience.";https://doi.org/10.1016/j.biopha.2020.110529;;;"2020-07-28 00:00:00";;"AI-suggested references"
"An Acute Exacerbation of Idiopathic Pulmonary Fibrosis After BNT162b2 mRNA COVID-19 Vaccination";https://doi.org/10.1016/j.chest.2021.07.2160;;;"2022-03-17 00:00:00";;"AI-suggested references"
"Effect of High-Titer Convalescent Plasma on Progression to Severe Respiratory Failure or Death in Hospitalized Patients With COVID-19 Pneumonia";https://doi.org/10.1001/jamanetworkopen.2021.36246;;;"2021-11-01 00:00:00";;"AI-suggested references"
"[Glucocorticoids alone versus tocilizumab alone or glucocorticoids plus tocilizumab in patients with severe SARS-CoV-2 pneumonia and mild inflammation].";https://doi.org/10.1016/j.medcli.2021.01.006;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Risk factors of mortality and contribution of treatment in patients infected with COVID-19: a retrospective propensity score matched study";https://doi.org/10.1080/03007995.2020.1853508;;;"2020-12-13 00:00:00";;"AI-suggested references"
"Ciclesonide activates glucocorticoid signaling in neonatal rat lung but does not trigger adverse effects in the cortex and cerebellum.";https://doi.org/10.1016/j.nbd.2021.105422;;;"2021-06-11 00:00:00";;"AI-suggested references"
"Intranasal dexamethasone: a new clinical trial for the control of inflammation and neuroinflammation in COVID-19 patients";https://doi.org/10.1186/s13063-022-06075-5;;;"2022-02-14 00:00:00";;"AI-suggested references"
"Tocilizumab improves oxidative stress and endothelial glycocalyx: A mechanism that may explain the effects of biological treatment on COVID-19.";https://doi.org/10.1016/j.fct.2020.111694;;;"2020-08-18 00:00:00";;"AI-suggested references"
"Tocilizumab in patients with severe COVID-19: a single-center observational analysis";https://doi.org/10.1002/jmv.26191;;;"2021-04-27 00:00:00";;"AI-suggested references"
"Dexamethasone in Hospitalized Patients with Covid-19 : Preliminary Report";https://doi.org/10.1056/NEJMoa2021436;;;"2020-07-17 00:00:00";;"AI-suggested references"
"Effects of Short-Term Low-Dose Glucocorticoids for Patients with Mild COVID-19.";https://doi.org/10.1155/2020/2854186;;;"2020-09-23 00:00:00";;"AI-suggested references"
"Antibody responses to BNT162b2 mRNA COVID-19 vaccine and their predictors among healthcare workers in a tertiary referral hospital in Japan.";https://doi.org/10.1016/j.cmi.2021.07.042;;;"2021-08-08 00:00:00";;"AI-suggested references"
"Glucocorticoids Induce Partial Remission of Focal Segmental Glomerulosclerosis but Not Interstitial Nephritis in COVID-19 Acute Kidney Injury in an APOL1 Low-Risk Genotype White Patient";https://doi.org/10.12659/AJCR.933462;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Antibody Response to mRNA Vaccines against SARS-CoV-2 with Chronic Kidney Disease, Hemodialysis, and after Kidney Transplantation";https://doi.org/10.3390/jcm11010148;;;"2021-12-28 00:00:00";;"AI-suggested references"
"Recent research on the application of biologics in the treatment of multisystem inflammatory syndrome in children after SARS-CoV-2 infection.";https://doi.org/10.7499/j.issn.1008-8830.2111005;;;"2022-02-26 00:00:00";;"AI-suggested references"
"Successful Use of Certolizumab Pegol for Refractory Psoriatic Arthritis Triggered by COVID-19 Infection";https://doi.org/10.2169/internalmedicine.8643-21;;;"2020-05-13 00:00:00";;"AI-suggested references"
"Response to SARS-CoV-2 vaccination in systemic autoimmune rheumatic disease depends on immunosuppressive regimen: a matched, prospective cohort study.";https://doi.org/10.1136/annrheumdis-2021-221788;;;"2022-03-18 00:00:00";;"AI-suggested references"
"Ruxolitinib as adjunctive therapy for secondary hemophagocytic lymphohistiocytosis: A case series.";https://doi.org/10.1111/ejh.13593;;;"2021-02-17 00:00:00";;"AI-suggested references"
"Severe COVID-19 Complicated by Cerebral Venous Thrombosis in a Newborn Successfully Treated with Remdesivir, Glucocorticoids, and Hyperimmune Plasma.";https://doi.org/10.3390/ijerph182413201;;;"2021-12-15 00:00:00";;"AI-suggested references"
"Feasibility of Convalescent Plasma Therapy in Kidney Transplant Recipients With Severe COVID-19: A Single-Center Prospective Cohort Study.";https://doi.org/10.6002/ect.2020.0479;;;"2021-08-04 00:00:00";;"AI-suggested references"
"Effect of glucocorticoid therapy on the prognosis of patients with severe and critical COVID-19: a single-center retrospective cohort study.";https://doi.org/10.26355/eurrev_202101_24677;;;"2021-02-24 00:00:00";;"AI-suggested references"
"Efficacy of COVID-19 vaccines in patients taking immunosuppressants.";https://doi.org/10.1136/annrheumdis-2021-222045;;;"2020-04-26 00:00:00";;"AI-suggested references"
"Pharmacological treatment in pregnant women with moderate symptoms of coronavirus disease 2019 (COVID-19) pneumonia.";https://doi.org/10.1080/14767058.2021.1903426;;;"2021-01-20 00:00:00";;"AI-suggested references"
"Tocilizumab or glucocorticoids treatment for patients with SARS-CoV-2 pneumonia: An observational study.";https://doi.org/10.1016/j.bjid.2021.101702;;;"2021-12-21 00:00:00";;"AI-suggested references"
"Effectiveness of glucocorticoid therapy in patients with severe coronavirus disease 2019: protocol of a randomized controlled trial";https://doi.org/10.1097/CM9.0000000000000791;;;"2020-10-03 00:00:00";;"AI-suggested references"
"Secondary Immune Thrombocytopenia Associated With Asymptomatic COVID-19 Successfully Managed With Intravenous Immunoglobulin and Glucocorticoids";https://doi.org/10.7759/cureus.15153;;;"2021-05-21 00:00:00";;"AI-suggested references"
"[Association between high-dose steroid therapy, respiratory function, and time to discharge in patients with COVID-19: Cohort study].";https://doi.org/10.1016/j.medcli.2020.08.003;;;"2020-09-25 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04438980;https://ClinicalTrials.gov/show/NCT04438980;"Glucocorticoids in COVID-19 (CORTIVID)";CORTIVID;Completed;"Phase 3";2020-05-15;2021-04-09;CORTIVID;"Drug: Methylprednisolone|Other: Placebo";Interventional;"No Results Available";"Hospital Sant Joan Despí Moisès Broggi, Sant Joan Despí, Barcelona, Spain|Complejo Hospitalario de Navarra, Pamplona, Navarra, Spain";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";72;"18 Years to 75 Years   (Adult, Older Adult)";"Proportion of patients developing treatment failure|Mortality at day 28|Proportion of patients requiring ICU admission|Proportion of patients requiring rescue-therapy with tocilizumab|Length of hospital stay|Proportion of severe adverse events|Proportion of bacterial, fungal or opportunistic infections|Evolution of inflammatory biomarkers related to COVID-19|Proportion of SARS-CoV-2 clearance."
