References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Metallodrug Profiling against SARS-CoV-2 Target Proteins Identifies Highly Potent Inhibitors of the S/ACE2 interaction and the Papain-like Protease PLpro";https://doi.org/10.1002/chem.202103258;;;"2021-09-16 00:00:00";;"AI-suggested references"
"beta-D-N 4-hydroxycytidine (NHC) Inhibits SARS-CoV-2 Through Lethal Mutagenesis But Is Also Mutagenic To Mammalian Cells";https://doi.org/10.1093/infdis/jiab247;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Inhibitors of dihydroorotate dehydrogenase cooperate with molnupiravir and N4-hydroxycytidine to suppress SARS-CoV-2 replication";https://doi.org/10.1016/j.isci.2022.104293;;;"2022-04-25 00:00:00";;"AI-suggested references"
"Decoding molnupiravir-induced mutagenesis in SARS-CoV-2.";https://doi.org/10.1016/j.jbc.2021.100867;;;"2021-06-09 00:00:00";;"AI-suggested references"
"Molnupiravir; molecular and functional descriptors of mitochondrial safety";https://doi.org/10.1016/j.taap.2022.116003;;;"2021-12-06 00:00:00";;"AI-suggested references"
"A density functional theory study on silver and bis-silver complexes with lighter tetrylene: are silver and bis-silver carbenes candidates for SARS-CoV-2 inhibition? Insight from molecular docking simulation";https://doi.org/10.1039/d0ra05159d;;;"2021-11-01 00:00:00";;"AI-suggested references"
"Viral polymerase binding and broad-spectrum antiviral activity of molnupiravir against human seasonal coronaviruses.";https://doi.org/10.1016/j.virol.2021.09.009;;;"2021-10-02 00:00:00";;"AI-suggested references"
"Significant Inhibition of Porcine Epidemic Diarrhea Virus In Vitro by Remdesivir, Its Parent Nucleoside and beta-D-N4-hydroxycytidine.";https://doi.org/10.1007/s12250-021-00362-2;;;"2021-03-22 00:00:00";;"AI-suggested references"
"A robust SARS-CoV-2 replication model in primary human epithelial cells at the air liquid interface to assess antiviral agents";https://doi.org/10.1016/j.antiviral.2021.105122;;;"2021-07-17 00:00:00";;"AI-suggested references"
"Remdesivir and EIDD-1931 Interact with Human Equilibrative Nucleoside Transporters 1 and 2: Implications for Reaching SARS-CoV-2 Viral Sanctuary Sites.";https://doi.org/10.1124/molpharm.121.000333;;;"2021-12-30 00:00:00";;"AI-suggested references"
"Lethal Mutagenesis of RNA Viruses and Approved Drugs with Antiviral Mutagenic Activity";https://doi.org/10.3390/v14040841;;;"2021-08-20 00:00:00";;"AI-suggested references"
"Composition, Clinical Efficiency, and Mechanism of NHC-Approved ""Three Chinese Medicines and Three Chinese Recipes"" for COVID-19 Treatment";https://doi.org/10.3389/fphar.2021.781090;;;"2022-02-04 00:00:00";;"AI-suggested references"
"The Potential Bioactive Components of Nine TCM Prescriptions Against COVID-19 in Lung Cancer Were Explored Based on Network Pharmacology and Molecular Docking";https://doi.org/10.3389/fmed.2021.813119;;;"2022-01-20 00:00:00";;"AI-suggested references"
"Molnupiravir-A Novel Oral Anti-SARS-CoV-2 Agent.";https://doi.org/10.3390/antibiotics10111294;;;"2021-10-23 00:00:00";;"AI-suggested references"
"Analysis of hematological indexes of COVID-19 patients from fever clinics in Suzhou, China.";https://doi.org/10.1126/scitranslmed.abb5883;;;"2020-04-06 00:00:00";;"AI-suggested references"
"PF-07321332 (Nirmatrelvir) Does Not Interact with Human ENT1 or ENT2: Implications for COVID-19 Patients.";https://doi.org/10.1111/cts.13292;;;"2022-05-16 00:00:00";;"AI-suggested references"
"Role of different tautomers in the base-pairing abilities of some of the vital antiviral drugs used against COVID-19.";https://doi.org/10.1039/d0cp05297c;;;"2020-09-12 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
