References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Epigallocatechin-3-Gallate (EGCG) Inhibits SARS-CoV-2 Infection in Primate Epithelial Cells: (A Short Communication).";https://doi.org/10.33425/2639-9458.1116;;;"2022-03-14 00:00:00";;"AI-suggested references"
"Evaluation of green tea polyphenols as novel corona virus (SARS CoV-2) main protease (Mpro) inhibitors - an in silico docking and molecular dynamics simulation study";https://doi.org/10.1080/07391102.2020.1779818;;;"2020-06-22 00:00:00";;"AI-suggested references"
"Assessment of Antioxidant, Immunomodulatory Activity of Oxidised Epigallocatechin-3-Gallate (Green Tea Polyphenol) and Its Action on the Main Protease of SARS-CoV-2:An In Vitro and In Silico Approach";https://doi.org/10.3390/antiox11020294;;;"2020-12-01 00:00:00";;"AI-suggested references"
"A Review of Medicinal Plants with Antiviral Activity Available in Bangladesh and Mechanistic Insight Into Their Bioactive Metabolites on SARS-CoV-2, HIV and HBV.";https://doi.org/10.3389/fphar.2021.732891;;;"2021-11-08 00:00:00";;"AI-suggested references"
"Identification of natural compounds as SARS-CoV-2 entry inhibitors by molecular docking-based virtual screening with bio-layer interferometry.";https://doi.org/10.1016/j.phrs.2021.105820;;;"2021-08-14 00:00:00";;"AI-suggested references"
"Potential protective mechanisms of green tea polyphenol EGCG against COVID-19.";https://doi.org/10.1016/j.tifs.2021.05.023;;;"2021-05-25 00:00:00";;"AI-suggested references"
"EGCG, a green tea polyphenol, inhibits human coronavirus replication in vitro.";https://doi.org/10.1016/j.bbrc.2021.02.016;;;"2021-02-10 00:00:00";;"AI-suggested references"
"Epigallocatechin gallate and theaflavin gallate interaction in SARS-CoV-2 spike-protein central channel with reference to the hydroxychloroquine interaction: Bioinformatics and molecular docking study";https://doi.org/10.1002/ddr.21730;;;"2020-08-07 00:00:00";;"AI-suggested references"
"Antiviral Effects of Green Tea EGCG and Its Potential Application against COVID-19";https://doi.org/10.3390/molecules26133962;;;"2021-04-11 00:00:00";;"AI-suggested references"
"In silico analysis of echinocandins binding to the main proteases of coronaviruses PEDV (3CLpro) and SARS-CoV-2 (Mpro).";https://doi.org/10.1007/s40203-021-00101-1;;;"2021-07-01 00:00:00";;"AI-suggested references"
"Potential of Plant Bioactive Compounds as SARS-CoV-2 Main Protease (Mpro) and Spike (S) Glycoprotein Inhibitors: A Molecular Docking Study.";https://doi.org/10.1155/2020/6307457;;;"2020-12-23 00:00:00";;"AI-suggested references"
"Epigallocatechin Gallate (EGCG), a Green Tea Polyphenol, Reduces Coronavirus Replication in a Mouse Model.";https://doi.org/10.3390/v13122533;;;"2021-01-07 00:00:00";;"AI-suggested references"
"Study on the mechanism of active components of Liupao tea on 3CLpro based on HPLC-DAD fingerprint and molecular docking technique.";https://doi.org/10.1111/jfbc.13707;;;"2021-07-05 00:00:00";;"AI-suggested references"
"Research progress of epigallocatechin-3-gallate (EGCG) on anti-pathogenic microbes and immune regulation activities.";https://doi.org/10.1039/d1fo01352a;;;"2021-10-19 00:00:00";;"AI-suggested references"
"Polygoni multiflori radix extracts inhibit SARS-CoV-2 pseudovirus entry in HEK293T cells and zebrafish larvae.";https://doi.org/10.1016/j.phymed.2022.154154;;;"2021-05-25 00:00:00";;"AI-suggested references"
"Oolong tea extract alleviates weight gain in high-fat diet-induced obese rats by regulating lipid metabolism and modulating gut microbiota.";https://doi.org/10.1039/d1fo03356e;;;"2022-03-07 00:00:00";;"AI-suggested references"
"Flavonoids as potential phytotherapeutics to combat cytokine storm in SARS-CoV-2";https://doi.org/10.1002/ptr.7092;;;"2020-03-29 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
