References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Convalescent plasma therapy for B-cell depleted patients with protracted COVID-19 disease";https://doi.org/10.1182/blood.2020008423;"B-cell depleted patients with protracted COVID-19";17.54;"2020-09-21 20:03:33";"<p>Treatment resulted in decrease in body temperature, inflammation and the SARS-CoV-2 RNA levels.<\/p>";Supporting
"Convalescent plasma for the treatment of patients with severe coronavirus disease 2019: A preliminary report";https://doi.org/10.1002/jmv.26537;Patients;2.02;"2020-09-23 18:54:28";"<p>Convalescent plasma administration in critically ill COVID-19 patients did not lead to a statistically significant improvement of respiratory status within 28 days, all-cause mortality at day 28 or viral clearance. Sample size: 40 + 40 control. Dosage: 400 mL AB0 compatible.<br>&nbsp;<br><br><\/p>";
"Successful recovery of COVID-19-associated recurrent diarrhea and gastrointestinal hemorrhage using convalescent plasma";https://doi.org/10.1186/s40779-020-00273-5;Patients;2.33;"2020-09-23 19:38:25";"<p>Clinical improvement in 2 patients with recurrent gastrointestinal COVID-19-related symptoms. Sample size: 2. Dosage: 200-400 mL.<br><br><\/p>";Supporting
"Remdesivir failure with SARS-CoV-2 RNA-dependent RNA-polymerase mutation in a B-cell immunodeficient patient with protracted Covid-19";https://doi.org/10.1093/cid/ciaa1474;"A post-rituximab B-cell immunodeficiency and persistent SARS-CoV-2 viremia patient.";8.31;"2020-09-29 19:23:33";"<p>Lead to reconvalescence, after a failed remdesivir treatment, of a patient infected by a SARS-CoV-2 strain with D484Y substitution in the RNA-dependent RNA polymerase with a a post-rituximab B-cell immunodeficiency and persistent SARS-CoV-2 viremia. Dosage: 4 times 200 mL within 4 days.<br><br><\/p>";Supporting
"Convalescent plasma in the management of moderate covid-19 in adults in India: open label phase II multicentre randomised controlled trial (PLACID Trial)";https://doi.org/10.1136/bmj.m3939;Patients;27.60;"2020-10-26 19:17:49";"<p>The use of convalescent plasma was not associated with reduction of primary outcome in moderate COVID-19 patients. Improvement was observed in some of the secondary outcomes (shortness of breath, fatigue, negative SARS-CoV-2 RNA conversion) at day 7. Sample size: 235 + 229 control. Dosage: Two doses of 200 mL 24 hours apart. Endpoint: Progression to severe disease or death within 28 days post-enrolment (primary).<br><br><br><br><\/p>";
"Significantly decreased mortality in a large cohort of COVID-19 patients transfused early with convalescent plasma containing high titer anti-SARS-CoV-2 spike protein IgG";https://doi.org/10.1016/j.ajpath.2020.10.008;Patients;3.49;"2020-11-03 22:25:32";"<p>Timely administration of convalescent plasma with high titres (&ge;1:1350) of antibodies targeting RBD of the SARS-CoV-2 spike protein significantly reduced adjusted 28-day mortality and unadjusted 60-day mortality. Sample size: 341 + 594 matched control. Dosage: Mostly single 300 mL transfusion with anti-RBD IgG titer mostly of &ge;1:1350.<br><br><br><\/p>";Supporting
"Therapeutic Plasma Exchange followed by Convalescent Plasma transfusion in critical COVID-19- an exploratory study";https://doi.org/10.1016/j.ijid.2020.10.085;"Invasive mechanical ventilation patients";3.20;"2020-11-03 22:30:29";"<p>Preceded by therapeutic plasma exchange. Clinical improvement in symptoms and inflammation markers. Invasive mechanical ventilation could be discontinued in majority of the cases. 28-day mortality was 28.6%. Sample size: 14. Dosage: 500 mL.<br><br><\/p>";Supporting
"A patient affected by critical COVID-19 pneumonia, successfully treated with convalescent plasma";https://doi.org/10.1016/j.transci.2020.102995;"Critical pneumonia patient with type 2 diabetes";1.29;"2020-11-05 20:34:23";"<p>Administration of COVID-19 convalescent plasma (together with hemoperfusion sessions and tocilizumab administration) might have contributed to clinical improvement of a 42-year old patient with type 2 diabetes diagnosed with critical COVID-19 pneumonia. Dosage: 2 infusions of 500 mL each.<br><br><\/p>";Supporting
"Severe COVID-19 in Patients with B Cell Alymphocytosis and Response to Convalescent Plasma Therapy";https://doi.org/10.1007/s10875-020-00904-5;"Patient with B cell alymphocytosis and hypogammaglobulinemia";6.78;"2020-11-20 11:57:12";"<p>Clinical improvement in a COVID-19 patient with severe hypogammaglobulinemia and absence of B cells (with Good syndrome) after administration of convalescent plasma (CP). The CP therapy was initiated on day 71 of symptomatic infection and no previous therapy provided any lasting significant clinical improvement. Dosage: 200 mL twice daily for two days (2 units with titer 1\/160 and 2 with 1\/40).<br><br><\/p>";Supporting
"A Randomized Trial of Convalescent Plasma in Covid-19 Severe Pneumonia";https://doi.org/10.1056/NEJMoa2031304;"Severe COVID-19 pneumonia patients";74.70;"2020-11-24 14:22:44";"<p>No significant difference in the clinical outcomes between the treatment and the placebo group. Sample size: 228 + 105 placebo. Dosage: 500 mL (median) with median anti-SARS-CoV-2 antibody titre of 1:3200. Endpoints: Clinical status on an ordinal scale 30 days after the intervention (primary); clinical status on the ordinal scale at days 7 and 14, &nbsp;the time to hospital discharge, the time to ICU discharge, the time to improvement in at least two categories on the ordinal scale, the time to death, and the time to recovery (secondary).<br><br><br><br><\/p>";
"Convalescent plasma therapy and remdesivir duo successfully salvaged an early liver transplant recipient with severe COVID-19 pneumonia";https://doi.org/10.14701/ahbps.2020.24.4.526;"A living donor liver transplant patient";;"2020-11-30 10:36:24";"<p>In combination with remdesivir treatment, which was initiated earlier but did not lead to clinical improvement. After the third convalescent plasma infusion, clinical improvement (e. g. in hypoxia and inflammation) was observed in a living donor liver transplant patient who contracted severe COVID-19 during the third postoperative week. Dosage: 200 mL, 230 mL, and 200 mL on days 4,5, and 6 after fever onset, respectively. IgG titres of more than 1:1000.<br><br><\/p>";Supporting
"""COVID-19 Convalescent Plasma Treatment of Moderate and Severe Cases of SARS-CoV-2 Infection: A Multicenter Interventional Study""";https://doi.org/10.1016/j.ijid.2020.11.198;Patients;3.20;"2020-11-26 21:46:42";"<p>Significantly higher rate of and shorter time to clinical improvement in moderate and severe COVID-19 patients. Improvement in oxygenation, lymphocyte counts, and CRP levels was detected, as well. Significantly reduced mortality was observed only in the moderate disease treatment group. Sample size: 135 + 233 control. Dosage: 79.3% of patients received 2 infusions of 200 mL 12 hours apart; 20.7% of patients received 1 infusion of 200-400 mL. Endpoint: Time to clinical improvement assessed on day 30 (primary).<br><br><br><br><\/p>";Supporting
"Convalescent plasma treatment of persistent severe acute respiratory syndrome coronavirus‐2 (SARS‐CoV‐2) infection in patients with lymphoma with impaired humoral immunity and lack of neutralising antibodies";https://doi.org/10.1111/bjh.17266;"B‐cell‐depleted patients with protracted COVID‐19";5.52;"2020-12-13 14:11:38";"<p>Convalescent plasma administration led to clinical improvement in 4 of the 5 patients with protracted COVID-19, impaired humoral immunity, and lacking neutralising antibodies. Dose specification: SARS-CoV-2 neutralising antibody titre of 1:160. Endpoint: Clinical response (temperature of &lt;38&deg;C, C&acirc;&euro;&Acirc;&#144;reactive protein of &lt;10 mg\/l, and hospital discharge within 7 days).<br><br><br><\/p>";Supporting
"Safety and efficacy of COVID‐19 convalescent plasma in severe pulmonary disease: A report of 17 patients";https://doi.org/10.1111/tme.12729;Patients;2.16;"2020-10-19 13:41:29";"<p>Improvement in clinical parameters (including oxygenation) in majority of the patients. Sample size: 17. Dosage: 1 unit of 200 mL; 2 units ca. 8 days apart in 3 patients. Antibody titres ranging from 1:400 to 1:6,400.<br><br><\/p>";Supporting
"Effectiveness of Convalescent Plasma Therapy for COVID-19 Patients in Hunan, China";https://doi.org/10.1177%2F1559325820979921;Patients;2.44;"2020-12-15 11:34:55";"<p>The therapy was generaly safe and led to clinical improvement. Sample size: 4 severe + 3 critical severity. Dosage: Neutralizing antibody titres of 1:320 to 1:1,280.<br><br><br><\/p>";Supporting
"Early High-Titer Plasma Therapy to Prevent Severe Covid-19 in Older Adults";https://doi.org/10.1056/NEJMoa2033700;"Older patients";74.70;"2021-01-06 21:43:23";"<p>Significantly lower number (numerically 48% risk reduction) of older patients with mild COVID-19 who were treated with high-titre (anti-SARS-CoV-2 Spike antibody) convalescent plasma developed severe respiratory disease compared to placebo. Sample size: 80 + 80 placebo. Dosage: 250 mL with anti-Spike titres of more than 1:1000; administered less than 72 hours after symptom onset. Endpoint: Severe respiratory disease onset.<br><br><br><br><\/p>";Supporting
"Neutralizing Activity to SARS‐CoV‐2 of Convalescent and Control Plasma Used in a Randomized Controlled Trial";https://doi.org/10.1111/trf.16283;"COVID-19 convalescent patient serum; in vitro immunochromatographic assay; 293T-ACE2 cells; SARS-CoV-2 Spike (truncated) pseudovirus";2.80;"2021-01-15 20:19:56";"<p>The convalescent plasma from all randomly selected donors had neutralizing anti-nucleocapsid protein (SARS-CoV-2) titres meeting FDA criteria. Cell pre-treatment with convalescent plasma led to significant inhibition of pseudovirus uptake.<\/p>";Supporting
"Safety and Efficacy of Convalescent Plasma for Severe COVID-19: Interim Report of a Multicenter Phase II Study from Saudi Arabia";https://doi.org/10.4103/sjmms.sjmms_731_20;Patients;;"2020-12-26 21:35:20";"<p>Convalescent plasma administration was safe. Despite the lack of statistical significance, the authors of the study consider numerical decrease in mortality in the treatment group, compared to the control, sufficient to warrant further research of the potential of convalescent plasma treatment in COVID-19 patients. Sample size: 40 + 124 matched control. Dosage: One or more (up to five) infusions of 300 mL. IgG levels had to be detectable. Endpoints: Safety and the length of ICU stay (primary).<br><br><br><br><\/p>";Supporting
"A Patient with X-Linked Agammaglobulinemia and COVID-19 Infection Treated with Remdesivir and Convalescent Plasma";https://doi.org/10.1007/s10875-021-00983-y;"An X-linked agammaglobulinemia patient.";6.78;"2021-02-06 19:51:07";"<p>Combined with<\/p>";Supporting
"Efficacy and safety of convalescent plasma therapy in severe COVID-19 patients with acute respiratory distress syndrome";https://doi.org/10.1016/j.intimp.2020.107239;"COVID-19 patients with mild to severe ARDS";3.94;"2020-12-02 14:11:03";"<p>A statistically significantly higher odds of recovery were observed in mild ARDS COVID-19 patients treated with convalescent plasma compared to control. Numerical difference was observed in moderate ARDS patients, as well. No difference was observed in the case of severe ARDS. The sample size was small, however. Sample size: 32 + 32 control. Dosage: An infusion of 600 ml of fresh ABO-identical and RhD-compatible convalescent plasma. Primary outcome: 28-day mortality.<br><br><br><br><\/p>";Supporting
"Differential efficiencies to neutralize the novel mutants B.1.1.7 and 501Y.V2 by collected sera from convalescent COVID-19 patients and RBD nanoparticle-vaccinated rhesus macaques";https://doi.org/10.1038/s41423-021-00641-8;"HEK293T cells; COVID-19 convalescent patient sera; immunized rhesus macaques' sera; SARS-CoV-2 variant Spike-pseudotyped virus";8.48;"2021-02-12 00:00:00";"<p>The sera from convalescent COVID-19 patients collected before D614G (SYSU-IHV), B.1.1.7, and 501Y.V2 strain emergence neutralized SARS-CoV-2 Spike-pseudotyped virus specific for all of the strains, but the neutralization capacity was significantly lower for the 501Y.V2 (&ldquo;South Africa&rdquo;) strain.<\/p>";Supporting
"Convalescent plasma to treat COVID-19: clinical experience and efficacy";https://doi.org/10.18632/aging.202795;"Severe to critical COVID-19 patients";4.83;"2021-03-18 21:17:24";"<p>Convalescent plasma administration was associated with clinical improvement and negative SARS-CoV-2 conversion. The administration of convalescent plasma with higher neutralizing antibody titres displayed higher efficacy. None of the patients in the treatment group died, which indicated lower mortality. Sample size: 19 + 43 control. Dosage: 4&ndash;5 ml\/kg infusion(s).<br><br><br><\/p>";Supporting
"Escape of SARS-CoV-2 501Y.V2 from neutralization by convalescent plasma";https://doi.org/10.1038/s41586-021-03471-w;"Sera of convalescent COVID-19 individuals; Vero E6 cells; SARS-CoV-2 live virus (various isolates, including B.1.351)";42.78;"2021-03-29 18:05:21";"<p>The sera from COVID-19 convalescent individuals previously infected with SARS-CoV-2 B.1.351 variant were able to neutralize the viral infection by the same variant <em>in vitro<\/em>. The reduction of neutralizing capacity of these sera against strains that preceded B.1.351 was only 2.3-fold. On the contrary, the neutralization of the B.1.351 strain by sera of convalescent patients infected by the strains from the 1st infection wave declined significantly.<\/p>";Supporting
"Convalescent plasma treatment of critically ill intensive care COVID‐19 patients";https://doi.org/10.1111/trf.16392;"Critically ill COVID-19 ICU patients";2.80;"2021-03-30 00:00:00";"<p>The antibody titres in convalescent plasma were lower compared to the titres in the case of active critical infections; nevertheless, administration of convalescent plasma led to increase of the titres in the sera of critically ill ICU patients. The translation of this development into an improvement in clinical outcome was limited, however. Sample size: 8. Dosage: Three infusions of 200&ndash;280 ml, two days apart. Primary outcome: Humoral immune response.<br><br><\/p>";
"Early Administration of Convalescent Plasma Improves Survival in Patients with Hematological Malignancies and COVID-19";https://doi.org/10.3390/v13030436;"Patients with haematological malignancies";3.82;"2021-03-08 14:53:49";"<p>Patients with haematological malignancies who were administered convalescent plasma 48&ndash;72 hours after SARS-CoV-2 infection diagnosis had significantly higher odds of survival and milder course of the infection. Sample size: 23 + 22 control. Dosage: At least one infusion of 200&ndash;250 mL.<br><br><\/p>";Supporting
"Potential benefit of convalescent plasma transfusions in immunocompromised patients with COVID-19";https://doi.org/10.1016/S2666-5247(21)00030-6;"Immunosuppressed patients";;"2021-04-01 20:17:17";"<p>The clinical improvement observed in the majority of the patients and development of detectable antibody responses after the last transfusion suggest that convalescent plasma might be considered as an early treatment option in immunosuppressed patients, with antibody levels after transfusion serving as a predictive marker for treatment success. Sample size: 14. Dosage: 1 (1 case) to 3 (11 cases) transfusions of 200 mL; PRNT50 of 40+.<br><br><br><\/p>";Supporting
"A randomized clinical trial evaluating the immunomodulatory effect of convalescent plasma on COVID-19-related cytokine storm";https://doi.org/10.1007/s11739-021-02734-8;"Severe COVID-19 patients";2.32;"2021-04-10 21:51:42";"<p>Convalescent plasma administration was associated with improvement in clinical status and markers of cytokine storm in severe COVID-19 patients. This improvement did not translate into reduction of mortality in the treated patients compared to standard of care-only control group, however. Sample size: 30 + 30 control. Dosage: A 500 ml infusion. Primary outcome: Improvement in cytokine storm indicators.<br><br><br><br><\/p>";Supporting
"Treatment of B-cell depleted COVID-19 patients with convalescent plasma and plasma-based products";https://doi.org/10.1016/j.clim.2021.108723;"B-cell depleted COVID-19 patients";3.37;"2021-04-07 21:53:36";"<p>In B-cell depleted COVID-19 patients due to anti-CD20 therapy, convalescent plasma administration was safe and led to viral clearance, clinical and laboratory improvement, even when administered more than 72 hours after symptoms' onset. Sample size: 7. Dosage inforamtion: Anti-Spike IgG titres of 1:100 or higher.<br><br><\/p>";Supporting
"A synergistic role of convalescent plasma and mesenchymal stem cells in the treatment of severely ill COVID-19 patients: a clinical case report";https://doi.org/10.1186/s13287-020-01802-8;"A severe COVID-19 patient";6.83;"2020-07-16 00:00:00";"<p>Combined with UC-MSCs, a possible synergy in inducing clinical and laboratory improvement was observed. Sample size: 1. Dosage: 400 ml total in two infusions, one day apart; anti-SARS-CoV-2 titer of &gt;1:160.&nbsp;<\/p>";Supporting
"Case Report: Convalescent Plasma Therapy Induced Anti-SARS-CoV-2 T Cell Expansion, NK Cell Maturation and Virus Clearance in a B Cell Deficient Patient After CD19 CAR T Cell Therapy";https://doi.org/10.3389/fimmu.2021.721738;"A B cell Non-Hodgkin Lymphoma patient with protracted COVID-19";7.56;"2021-08-12 10:45:07";"<p>A refractory B cell Non-Hodgkin Lymphoma patient post CD19 CAR-T cell therapy with persistent SARS-CoV-2 infection was administered COVID-19 convalescent plasma. The transfusion was followed by viral clearance. Convalescent plasma was suggested to activate cellular immune responses and thus help to clear SARS-CoV-2 infection. Sample size: 1.&nbsp;<\/p>";Supporting
"Antibody resistance of SARS-CoV-2 variants B.1.351 and B.1.1.7";https://doi.org/10.1038/s41586-021-03398-2;"Vero E6 cells; patient sera; SARS-CoV-2 live virus (WA1, B.1.1.7, and B.1.351 strains); (VSV) SARS-CoV-2 Spike pseudoviruses (various strain/mutations)";49.96;"2021-03-08 00:00:00";"<p>B.1.351 (South Africa) variant of SARS-CoV-2 is 9.4-fold more resistant to neutralization by convalescent plasma compared to the wild type.&nbsp;<\/p>";
"The Omicron variant is highly resistant against antibody-mediated neutralization: Implications for control of the COVID-19 pandemic";https://doi.org/10.1016/j.cell.2021.12.032;"293T cells; A549-ACE2 cells; BHK-21 cells; Vero cells; Huh-7 cells; Calu-3 cells; Caco-2 cells; (VSV) SARS-CoV-2 Spike pseudoviruses (B.1, Alpha, Beta, Gamma, Delta, or Omicron)";41.58;"2021-12-23 13:49:06";"<p>Omicron variant was significantly less sensible to neutralization by antibodies present in plasma of convalescent individuals.&nbsp;<\/p>";
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>In the case of majority of convalescent patients, the sera were not capable to neutralize SARS-CoV-2 Omicron Spike-pseudotyped virus in vitro. Slightly higher titres (still 37x lower compared to the Wuhan strain) were observed in the sera of convalescent patients who had been previously hospitalized due to COVID-19.&nbsp;<\/p>";
"SARS-CoV-2 Omicron-B.1.1.529 leads to widespread escape from neutralizing antibody responses";https://doi.org/10.1016/j.cell.2021.12.046;"sera from vaccinated or convalescent individuals; VeroE6/TMPRSS2 cells; SARS-CoV-2 (various strains)";41.58;"2022-01-04 00:00:00";"<p>Plasma from individuals previously infected with a non-omicron strain had a substantially reduced or no capacity to neutralize the omicron variant of SARS-CoV-2 in vitro.&nbsp;<\/p>";
"Case Report: Convalescent Plasma Therapy Induced Anti-SARS-CoV-2 T Cell Expansion, NK Cell Maturation and Virus Clearance in a B Cell Deficient Patient After CD19 CAR T Cell Therapy";https://doi.org/10.3389/fimmu.2021.721738;"A CAR T cell therapy recipient with B cell depletion";8.09;"2021-08-12 00:00:00";"<p>The treatment was administered to a patient with persistent mild symptoms and viral RNA-positivity. It led to gradual viral clearance and symptom amelioration. There was a temporal viral load increase one week after hospital discharge, which has resolved without any clinical intervention. Sample size: 1. Dosage: 295 ml with a titre of more than 1:100.&nbsp;<\/p>";Supporting
"Preclinical Studies on Convalescent Human Immune Plasma-Derived Exosome: Omics and Antiviral Properties to SARS-CoV-2";https://doi.org/10.3389/fimmu.2022.824378;"in vitro; Vero E6 cells; SARS-CoV-2 strain hCoV-19/Turkey/ERAGEM-001/2020; COVID-19 convalescent patients’ plasma (source of exosomes)";7.56;"2022-03-24 00:00:00";"<p>Based on in vitro characterization of COVID-19 convalescent plasma-derived exosomes, the authors suggest that these could be safe and have antiviral and positive immunomodulatory properties.&nbsp;<\/p>";Supporting
"Convalescent-Phase Sera and Vaccine-Elicited Antibodies Largely Maintain Neutralizing Titer against Global SARS-CoV-2 Variant Spikes";https://doi.org/10.1128/mBio.00696-21;"293T cells; ACE2.293T cells; (lentiviral) SARS-CoV-2 Spike pseudotypes (B.1.1.7, B.1.351, B.1.1.248, COH.20G/677H, 20A.EU2, and mink variants)";7.87;"2021-06-01 00:00:00";"<p>Convalescent sera antibodies neutralized SARS-CoV-2 pseudoviruses (various variants including Alpha and Beta) in vitro.&nbsp;<\/p>";Supporting
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron BA.2";https://doi.org/10.1038/s41586-022-04856-1;"VeroE6/TMPRSS2 cells; Syrian hamsters (K18-hACE2 lines); K18-hACE2 C57BL/6J mice; BALB/c mice; SARS-CoV-2 live virus (D614G, Delta, Omicron BA.1, Omicron BA.1.1, and Omicron BA.2 (various isolates))";49.96;"2022-05-16 00:00:00";"<p>Compared to an ancestral strain, the neutralization of SARS-CoV-2 Omicron variants BA.1, BA.1.1, or BA.2 by sera of convalescent individuals was detectable, yet weaker.&nbsp;<\/p>";Supporting
"Locally harvested Covid-19 convalescent plasma could probably help combat the geographically determined SARS-CoV-2 viral variants";https://doi.org/10.1016/j.tracli.2021.05.003;;;"2021-05-07 00:00:00";;"AI-suggested references"
"Escape from neutralizing antibodies by SARS-CoV-2 spike protein variants";https://doi.org/10.7554/eLife.61312;;;"2020-10-28 00:00:00";;"AI-suggested references"
"Short-term antibody response after 1 dose of BNT162b2 vaccine in patients receiving hemodialysis";https://doi.org/10.1503/cmaj.210673;;;"2021-03-02 00:00:00";;"AI-suggested references"
"Plasma exchange with COVID-19 convalescent plasma in a patient with severe ANCA-associated vasculitis and COVID-19 pneumonia after rituximab therapy.";https://doi.org/10.1093/ckj/sfab095;;;"2021-05-27 00:00:00";;"AI-suggested references"
"Administration of high titer convalescent anti-SARS-CoV-2 plasma: From donor selection to monitoring recipient outcomes.";https://doi.org/10.1016/j.humimm.2021.02.007;;;"2021-02-16 00:00:00";;"AI-suggested references"
"Case Report: Remdesivir and Convalescent Plasma in a Newly Acute B Lymphoblastic Leukemia Diagnosis With Concomitant Sars-CoV-2 Infection.";https://doi.org/10.3389/fped.2021.712603;;;"2021-08-02 00:00:00";;"AI-suggested references"
"Non-optimal effectiveness of convalescent plasma transfusion and hydroxychloroquine in treating COVID-19: a case report";https://doi.org/10.1186/s12985-020-01354-6;;;"2020-02-29 00:00:00";;"AI-suggested references"
"Effectiveness of Convalescent Plasma Therapy in Severe or Critically Ill COVID-19 Patients: A Retrospective Cohort Study";https://doi.org/10.3349/ymj.2021.62.9.799;;;"2020-08-30 00:00:00";;"AI-suggested references"
"Use of convalescent plasma in COVID-19 patients with immunosuppression";https://doi.org/10.1111/trf.16525;;;"2021-06-01 00:00:00";;"AI-suggested references"
"Prevalence of Severe Acute Respiratory Syndrome Coronavirus 2 Neutralizing Antibodies in Egyptian Convalescent Plasma Donors";https://doi.org/10.3389/fmicb.2020.596851;;;"2020-06-01 00:00:00";;"AI-suggested references"
"High neutralizing potency of swine glyco-humanized polyclonal antibodies against SARS-CoV-2";https://doi.org/10.1002/eji.202049072;;;"2021-10-22 00:00:00";;"AI-suggested references"
"Transfusing convalescent plasma as post-exposure prophylaxis against SARS-CoV-2 infection: a double-blinded, phase 2 randomized, controlled trial";https://doi.org/10.1093/cid/ciac372;;;"2021-01-04 00:00:00";;"AI-suggested references"
"Blockade of SARS-CoV-2 spike protein-mediated cell-cell fusion using COVID-19 convalescent plasma";https://doi.org/10.1038/s41598-021-84840-3;;;"2021-03-10 00:00:00";;"AI-suggested references"
"Convalescent plasma therapy in patients with COVID-19.";https://doi.org/10.1016/j.transci.2020.102955;;;"2020-09-19 00:00:00";;"AI-suggested references"
"Efficacy of early transfusion of convalescent plasma with high-titer SARS-CoV-2 neutralizing antibodies in hospitalized patients with COVID-19";https://doi.org/10.1111/trf.16863;;;"2022-03-26 00:00:00";;"AI-suggested references"
"A consideration of convalescent plasma and plasma derivatives in the care of Severely-ill patients with COVID-19";https://doi.org/10.1016/j.transci.2020.102936;;;"2021-03-25 00:00:00";;"AI-suggested references"
