References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Indian Ethnomedicinal Phytochemicals as Promising Inhibitors of RNA-Binding Domain of SARS-CoV-2 Nucleocapsid Phosphoprotein: An In Silico Study";https://doi.org/10.3389/fmolb.2021.637329;;;"2021-07-02 00:00:00";;"AI-suggested references"
"Pathomechanisms, therapeutic targets and potent inhibitors of some beta-coronaviruses from bench-to-bedside.";https://doi.org/10.1016/j.meegid.2021.104944;;;"2021-05-28 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients.";https://doi.org/10.1038/s41401-020-0483-6;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Identification of potential edible mushroom as SARS-CoV-2 main protease inhibitor using rational drug designing approach";https://doi.org/10.1038/s41598-022-05349-x;;;"2022-01-27 00:00:00";;"AI-suggested references"
"A molecular modeling approach to identify effective antiviral phytochemicals against the main protease of SARS-CoV-2";https://doi.org/10.1080/07391102.2020.1761883;;;"2020-05-12 00:00:00";;"AI-suggested references"
"Study of Baicalin toward COVID-19 Treatment: In silico Target Analysis and in vitro Inhibitory Effects on SARS-CoV-2 Proteases.";https://doi.org/10.1159/000519564;;;"2021-11-12 00:00:00";;"AI-suggested references"
"Systems pharmacological study illustrates the immune regulation, anti-infection, anti-inflammation, and multi-organ protection mechanism of Qing-Fei-Pai-Du decoction in the treatment of COVID-19.";https://doi.org/10.1016/j.phymed.2020.153315;;;"2020-09-09 00:00:00";;"AI-suggested references"
"Combination of natural antivirals and potent immune invigorators: A natural remedy to combat COVID-19";https://doi.org/10.1002/ptr.7228;;;"2021-08-15 00:00:00";;"AI-suggested references"
"Pharmacological development of the potential adjuvant therapeutic agents against coronavirus disease 2019";https://doi.org/10.1097/JCMA.0000000000000375;;;"2020-06-23 00:00:00";;"AI-suggested references"
"Phenylbenzopyrone of Flavonoids as a Potential Scaffold to Prevent SARSCoV-2 Replication by Inhibiting its MPRO Main Protease.";https://doi.org/10.2174/1389201022666210127113027;;;"2021-01-29 00:00:00";;"AI-suggested references"
"Effect of Jinzhen granule on two coronaviruses: The novel SARS-CoV-2 and the HCoV-229E and the evidences for their mechanisms of action.";https://doi.org/10.1016/j.phymed.2021.153874;;;"2021-09-06 00:00:00";;"AI-suggested references"
"Mechanistic Aspects of Medicinal Plants and Secondary Metabolites against Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2).";https://doi.org/10.2174/1381612827666210705160130;;;"2021-07-07 00:00:00";;"AI-suggested references"
"Flavonoids as potential therapeutics against novel coronavirus disease-2019 (nCOVID-19).";https://doi.org/10.1080/07391102.2021.1892529;;;"2021-03-08 00:00:00";;"AI-suggested references"
"Flavonoids as potential phytotherapeutics to combat cytokine storm in SARS-CoV-2";https://doi.org/10.1002/ptr.7092;;;"2020-03-29 00:00:00";;"AI-suggested references"
"The discovery of herbal drugs and natural compounds as inhibitors of SARS-CoV-2 infection in vitro";https://doi.org/10.1007/s11418-021-01596-w;;;"2021-12-14 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
