References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Subcutaneous tocilizumab treatment in patients with severe COVID-19–related cytokine release syndrome: An observational cohort study";https://doi.org/10.1016/j.eclinm.2020.100410;Patients;;"2020-07-01 15:14:32";"<p>Tocilizumab treatment (concomitant with antibiotics (azithromycin 500 mg\/day), antivirals (lopinavir\/ritonavir, eight patients; darunavir\/cobicistat, four patients), and hydroxychloroquine (400 mg at suspicion\/diagnosis followed by 400 mg after 12 h and 200 mg twice daily thereafter until day 5)) resulted after at most 10 days in supression of grade 4 cytokine release syndrome, increased oxygenation and lung radiographic improvement. Sample size: 12. Dosage: 324 mg; additional 324 mg 1-3 days later in 10 of the 12 patients. Endpoint: Incidence of grade 4 cytokine release syndrome.<br><br><\/p>";Supporting
"Tocilizumab for treatment of patients with severe COVID–19: A retrospective cohort study";https://doi.org/10.1016/j.eclinm.2020.100418;Patients;;"2020-07-20 19:53:19";"<p>Significantly shorter duration of vasopressor support and insignificant shortening of median time to clinical improvement and duration of invasive ventilation. Sample size: 28 + 23 control. Dosage: 400 mg single dose (concomitant systemic steroid, hydroxychloroquine, and azithromycin use).<br><br><\/p>";Supporting
"Impact of Tocilizumab on mortality and/or invasive mechanical ventilation requirement in a cohort of 206 COVID-19 patients";https://doi.org/10.1016/j.ijid.2020.08.024;Patients;3.20;"2020-08-12 10:13:55";"<p>Lowered mortality and\/or requirement of invasive mechanical ventilation. Sample size: 30 + 176 control. Dosage: 8&thinsp;mg\/kg per dose, 1 or 2 doses.<\/p>";Supporting
"Single-cell analysis of two severe COVID-19 patients reveals a monocyte-associated and tocilizumab-responding cytokine storm";https://doi.org/10.1038/s41467-020-17834-w;Patients;12.12;"2020-08-06 08:04:12";"<p>Tocilizumab reduces inflammatory response to SARS-CoV-2 infection but does not impede humoral and cellular antiviral immune response mediated by plasma B cells and CD8+ T cells. Sample size: 2.<\/p>";Supporting
"Improved survival outcome in SARs-CoV-2 (COVID-19) Acute Respiratory Distress Syndrome patients with Tocilizumab administration";https://www.medrxiv.org/content/10.1101/2020.05.13.20100081v1;Patients;;"2020-05-16 12:16:06";;Supporting
"Off-Label Real World Experience Using Tocilizumab for Patients Hospitalized with COVID-19 Disease in a Regional Community Health System: A Case-Control Study";https://www.medrxiv.org/content/10.1101/2020.05.14.20099234v1;Patients;;"2020-05-19 12:31:56";"<p>short-term survival benefit in patients with severe COVID-19 illness<\/p>";Supporting
"IL6 inhibition in critically ill COVID-19 patients is associated with increased secondary infections";https://www.medrxiv.org/content/10.1101/2020.05.15.20103531v1;Patients;;"2020-05-20 12:37:28";"<p>Receiving tocilizumab was associated with a higher risk of secondary bacterial (64.3% vs. 31.3%, p=0.010) and fungal (7.1% vs. 0%, p=0.096) infections<\/p>";
"Tocilizumab and steroid treatment in patients with COVID-19 pneumonia";https://doi.org/10.1371/journal.pone.0237831;Patients;2.74;"2020-08-20 19:22:11";"<p>Early tocilizumab treatment (optionally in combination with methylprednisolone) may improve clinical outcomes in non-intubated COVID-19 patients. Sample size: 29 + 56 with methylprednisolone + 66 control. Dosage: 8mg\/kg intravenously or 162mg subcutaneously (+ optionally methylprednisolone 1 mg\/kg for 5 days). Endpoint: Intubation\/death-free survival.<br><br><br><br><\/p>";Supporting
"Early Use of Tocilizumab May Prevent Clinical Deterioration in Select COVID-19 Patients: A Case Series";https://doi.org/10.7759/cureus.9187;Patients;1.90;"2020-07-14 20:57:34";"<p>Early administration in patients with worsening symptoms might provide laboratory and clinical improvement. Sample size: 3. Dosage: 400 mg.<\/p>";Supporting
"Compassionate Use of Tocilizumab in Severe SARS-CoV2 Pneumonia. When late administration is too late.";https://www.medrxiv.org/content/10.1101/2020.06.13.20130088v1;Patients;;"2020-06-16 08:31:50";"<p>effective when administrated before the need of high oxygen support<\/p>";Supporting
"Anti-interleukin-6 monoclonal antibody for cytokine storm in COVID-19";https://doi.org/10.4103/atm.ATM_286_20;Patient;1.46;"2020-06-18 20:16:10";"<p>Rapid improvement in clinical parameters after Tocilizumab administration. Sample size: 1. Dosage: 664 mg (8 mg\/kg).<br><br><\/p>";Supporting
"Tocilizumab in a child with acute lymphoblastic leukaemia and COVID-19-related cytokine release syndrome";https://doi.org/10.1016/j.anpede.2020.05.002;Patients;;"2020-08-01 07:53:35";"<p>Rapid improvement in clinical parameters after Tocilizumab administration in a boy aged 20 months with B-cell acute lymphoblastic leukaemia.<\/p>";Supporting
"Tocilizumab among patients with COVID-19 in the intensive care unit: a multicentre observational study";https://doi.org/10.1016/S2665-9913(20)30277-0;Patients;;"2020-08-14 08:22:49";"<p>Patients in ICU treated with tocilizumab had reduced mortality. Sample size: 210 + 420 control. Dosage: 98% received 400 mg flat dosing, 1% received 8 mg\/kg, and 1% received other doses; 88% received one infusion and 12% received a second infusion. Endpoint: Hospital-related mortality.<br><br><br><br><\/p>";Supporting
"Tocilizumab in patients with severe COVID-19: a retrospective cohort study";https://doi.org/10.1016/S2665-9913(20)30173-9;Patients;;"2020-06-24 08:26:04";"<p>Patients with severe COVID-19 pnaeumonia treated with tocilizumab (either intravenously or subcutaneously) had a reduced risk of invasive mechanical ventilation or death. Sample size: 179 + 365 control. Dosage: 8 mg\/kg (up to 800 mg) twice, 12 hours apart. Endpoint: A composite of death or invasive mechanical ventilation.<br><br><br><br><\/p>";Supporting
"Early use of low dose tocilizumab in patients with COVID-19: A retrospective cohort study with a complete follow-up";https://doi.org/10.1016/j.eclinm.2020.100459;Patients;;"2020-07-17 16:34:20";"<p>Early administration of tocilizumab (not depending on the route of administration) significantly improved survival and prevented hyper-inflammation. Sample size: 90 + 68 control. Dosage: 400 mg intravenous or 324 mg subcutaneous.<br><br><br><\/p>";Supporting
"Treatment with tocilizumab or corticosteroids for COVID-19 patients with hyperinflammatory state: a multicentre cohort study (SAM-COVID-19)";https://doi.org/10.1016/j.cmi.2020.08.010;Patients;7.12;"2020-08-26 14:29:21";"<p>Significant decrease in the primary endpoint occurrence implies potential benefit for patients in a hyperinflammatory state. Sample size: 88 + 344 control. Dosage: See Table S2. Endpoint: Intubation or death rate at day 21.<\/p>";Supporting
"Tocilizumab use in COVID ‐19 associated pneumonia";https://doi.org/10.1002/jmv.26471;Patients;2.02;"2020-08-29 14:33:33";"<p>Significant improvement in oxygen status, which did not result in improved survival, however. Sample size: 20 + 40 matched control. Dosage: 8 mg\/kg IV single dose with an optional second one after at least 12 hours. Endpoints: De-escalation of oxygen therapy (primary); in&acirc;&euro;&Acirc;&Acirc;&#144;hospital death, septic shock, and acute kidney injury (AKI) requiring hemodialysis (secondary).<br><br><br><\/p>";Supporting
"Tocilizumab for severe COVID‐19 pneumonia: Case series of 5 Australian patients";https://doi.org/10.1111/1756-185X.13913;Patients;1.98;"2020-08-13 18:13:41";"<p>Favorable clinical outcome within a series of cases with severe COVID-19 pnaeumonia. Sample size: 5. Dosage: 400 or 800 mg single dose or two 400 or 600 mg doses.<br><br><\/p>";Supporting
"Promising effects of tocilizumab in COVID-19: A non-controlled, prospective clinical trial";https://doi.org/10.1016/j.intimp.2020.106869;Patients;3.94;"2020-08-04 16:22:12";"<p>Early administration of tocilizumab for severe COVID-19 patients may be beneficial. 83.33% of the treated severe to critical patients showed clinical improvement. Sample size: 42. Dosage: 400 mg single infusion. Endpoints: Changes in oxygenation support, need for invasive mechanical ventilation, and death (primary). Radiological changes in the lungs, IL-6 plasma levels, C-reactive protein levels, and adverse drug reactions (secondary).<br><br><br><\/p>";Supporting
"Outcome of COVID-19 patients with use of Tocilizumab: A single center experience";https://doi.org/10.1016/j.intimp.2020.106926;Patients;3.94;"2020-08-28 16:25:12";"<p>In the majority of critically ill patients tocilizumab repressed clinical deterioration and led to clinical improvement. Some serious adverse treatment effects (e. g. candidemia) were observed, however. Sample size: 40. Dosage: 320-680 mg. Endpoints: Min. 50% decrease in FiO2; decrease in inflammatory markers; neutrophil to lymphocyte ratio; chest x-ray improvement.<br><br><\/p>";Supporting
"Tocilizumab for severe COVID-19 related illness – A community academic medical center experience";https://doi.org/10.1016/j.cytox.2020.100035;Patients;;"2020-09-02 00:00:00";"<p>Decrease of inflammation and good survival. Tocilizumab suggested for managing early cytokine release syndrome. Sample size: 30. Dosage: 4 mg\/kg or 400 mg (optional second dose after 12+ hrs).<br><br><br><\/p>";Supporting
"Observational study on off-label use of tocilizumab in patients with severe COVID-19";http://dx.doi.org/10.1136/ejhpharm-2020-002414;Patients;0.89;"2020-09-10 20:42:14";"<p>Decrease in respiratory rate, lower mechanical ventilation need incidence and signs of inflammation alleviation. Sample size: 22+ 22 control. Dosage: 600&thinsp;mg for patients &lt;100&thinsp;kg and 800&thinsp;mg for those &gt;100&thinsp;kg. Optional second dose after 48 hours. Endpoint: Respiratory clinical outcome (primary).<br><br><br><\/p>";Supporting
"Tocilizumab as a Therapeutic Agent for Critically Ill Patients Infected with SARS‐CoV‐2";https://doi.org/10.1111/cts.12894;Patients;3.37;"2020-06-08 00:00:00";"<p>Increased survival in critical COVID-19 patients in the case of early tocilizumab administration (prior to or not later than one day after intubation). Sample size: 145. Dosage: Single dose (84.8%) or two doses (15.2%) of 4 mg\/kg up to 400 mg (93.1%) or 600 mg (3.4%) or 800 mg (2.8%).<br><br><\/p>";Supporting
"A retrospective study evaluating efficacy and safety of compassionate use of tocilizumab in 13 patients with severe-to-critically ill COVID-19: analysis of well-responding cases and rapidly-worsening cases after tocilizumab administration";https://www.medrxiv.org/content/10.1101/2020.06.24.20134288v1;Patients;;"2020-06-30 11:53:06";"<p>tocilizumab has beneficial effects in severe-to-critically ill patients with COVID-19; however, in some cases, addition of methylprednisolone is required for disease rescue<\/p>";Supporting
"Tocilizumab for severe COVID‐19 in solid organ transplant recipients: a matched case‐control study";https://doi.org/10.1111/ajt.16314;"Solid organ transplant (SOT) recipients with COVID-19";7.34;"2020-09-18 12:44:49";"<p>In COVID-19 patients with solid organ transplants (SOT) treated with tocilizumab, there was no significant difference in mortality rate, hospital discharge, or secondary infections when compared to a matched SOT control group. Sample size: 29 + 29 (SOT matched control). Dosage: IV &nbsp;4-8 mg\/kg (maximum 800 mg) (single dose in 22 patients; two doses in 6 patients).<br><br><br><\/p>";
"Could Tocilizumab be an Attractive Therapeutic Option for Elderly Patients with Severe COVID-19? A Case Report";https://doi.org/10.1007/s40261-020-00969-5;"An elderly patient";2.27;"2020-09-20 17:04:36";"<p>Clinical improvement in an eldelrly patient after the second dose of tocilizumab. Dosage: Two 8 mg\/kg doses 12 hours apart.<br><br><\/p>";Supporting
"Tocilizumab for COVID-19 Pneumonia in a Patient With Non–Small-cell Lung Cancer Treated With Chemoimmunotherapy";https://doi.org/10.1016/j.cllc.2020.08.002;"A non-small-cell lung carcinoma patient.";3.55;"2020-08-25 16:08:59";"<p>Treatment resulted in a clinical improvement in a stage IV lung adenocarcinoma patient on chemoimmunotherapy. Some non-acute side effects occurred, though.<\/p>";Supporting
"Clinical efficacy of tocilizumab treatment in severe and critical COVID-19 patients";http://dx.doi.org/10.12998/wjcc.v8.i17.3763;Patients;1.01;"2020-09-06 16:42:52";"<p>Tocilizumab treatment may be beneficial (clinical improvement) for some (but not all) severe to critical COVID-19 patients. Sample size: 19. Dosage: 8 mg\/kg IV.<br><br><\/p>";Supporting
"Favorable Outcome of COVID-19 Pneumonia in a Kidney Transplant Recipient Treated with Tocilizumab";https://doi.org/10.1155/2020/8830626;"A kidney transplant patient";;"2020-09-17 18:56:32";"<p>Improvement of clinical status (e.g. fever, cough, diarrhoea) together with inflammatory markers in a kidney transplant patient. Dosage: 400 mg IV.<\/p>";Supporting
"Effects of tocilizumab on mortality in hospitalized patients with COVID-19: a multicentre cohort study";https://doi.org/10.1016/j.cmi.2020.09.021;Patients;7.12;"2020-09-23 14:14:14";"<p>Significantly decreased occurrence of both primary and secondary outcomes in patients with CRP &gt;150 mg\/L but not in those with &nbsp;CRP &le;150 mg\/L. Sample size: 261 + 969 control. Dosage: 600 mg (median). Endpoints: Time to death (primary); time to ICU admission or death (secondary).<br><br><br><br><\/p>";Supporting
"Tocilizumab use in patients with moderate to severe COVID‐19: A retrospective cohort study";https://doi.org/10.1111/jcpt.13303;Patients;1.83;"2020-10-24 22:00:04";"<p>Significantly lower rate of intubation or death in the treatment group. Sample size: 87 + 1138 control. Dosage: Single dose of 4&acirc;&euro;&Acirc;&Acirc;&#144;8 mg\/kg (second dose upon insufficient clinical response).<br><br><br><\/p>";Supporting
"Temporal Clinical and Laboratory Response to Interleukin-6 Receptor Blockade With Tocilizumab in 89 Hospitalized Patients With COVID-19 Pneumonia";https://doi.org/10.20411/pai.v5i1.392;Patients;3.02;"2020-10-02 20:53:29";"<p>Clinical improvement (based on NEWS2 scoring, CRP levels and lymphocyte counts) in the patients not requiring mechanical ventilation. In mechanically ventilated patients, however, the numerical improvement in the CRP levels and NEWS2 scores did not translate into good survival outcome. Sample size: 89. Dosage: 400 mg IV.<br><br><\/p>";Supporting
"Successful treatment of acute heart failure in COVID-19-induced cytokine storm with tocilizumab: a case report";https://doi.org/10.1093/ehjcr/ytaa188;"COVID-19-induced cytokine storm patient with acute heart failure.";;"2020-07-17 21:01:45";"<p>Tocilizumab administration resolved acute biventricular heart failure associated with COVID-19-induced cytokine storm mimicking reverse Takotsubo syndrome in a patient. Dosage: 400 mg.<br><br><\/p>";Supporting
"Efficacy of Tocilizumab in Patients Hospitalized with Covid-19";https://doi.org/10.1056/NEJMoa2028836;Patients;74.70;"2020-10-21 21:31:22";"<p>No significant beneficial effect was associated with tocilizumab treatment compared to placebo. Sample size: 161 + 82 placebo. Dosage: 8 mg\/kg. Endpoints: Intubation or death (primary); clinical worsening and discontinuation of supplemental oxygen (secondary).<br><br><br><br><\/p>";
"Compassionate Use of Tocilizumab in Severe SARS-CoV2 Pneumonia";https://doi.org/10.1016/j.ijid.2020.10.045;Patients;3.20;"2020-10-25 10:26:35";"<p>Good prognosis for severe but not critical patients (low probability of disease progression). In patients with high baseline oxygen requirements the treatment resulted in significantly worse outcome rate (intubation or death), however. Sample size: 186. Dosage: One (majority) or more doses of 400 mg (600 mg if body weight &gt;75 kg).<br><br><\/p>";Supporting
"Neither earlier nor late tocilizumab improved outcomes in the intensive care unit patients with COVID-19 in a retrospective cohort study";http://dx.doi.org/10.1136/annrheumdis-2020-219265;Patients;16.10;"2020-10-30 22:25:24";"<p>Tocilizumab administration did not decrease the risk of death in either non-intubated or intubated patients. Patients non-intubated at the baseline receiving tocilizumab were at an increased risk of mechanical ventilation requirement (possibly due to tocilizumab-independent factors, however). Sample size: 83 + 54 control (non-intubated); 76 + 115 control (intubated). Dosage: Single 400 mg dose (second dose after ca. 24 hours in some).<br><br><br><\/p>";
"Tocilizumab Use in COVID-19 Cytokine-release Syndrome: Retrospective Study of Two Centers";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7584850/;"Cytokine release syndrome patients";0.79;"2020-09-01 00:00:00";"<p>Timely administration of tocilizumab significantly reduced the need for invasive mechanical ventilation and mortality in severe to critical COVID-19 patients. It also significantly reduced CRP levels in these patients. Sample size: 22 + 63 control. Dosage: 8 mg\/kg (up to 800 mg total) divided in two doses 12 hours apart.<br><br><\/p>";Supporting
"Association Between Early Treatment With Tocilizumab and Mortality Among Critically Ill Patients With COVID-19";https://doi.org/10.1001/jamainternmed.2020.6252;"Critically ill patients";18.65;"2020-10-20 18:45:44";"<p>Lower mortality was observed at the follow-up (median day 27) in critically ill COVID-19 patients who received toculizumab within 2 days of ICU admission. Sample size: 433 (tocilizumab within 2 days of ICU admission) + 3491 control (no tocilizumab or administration later than 2 days after ICU admission).<br><br><\/p>";Supporting
"Effect of Tocilizumab vs Usual Care in Adults Hospitalized With COVID-19 and Moderate or Severe Pneumonia";https://doi.org/10.1001/jamainternmed.2020.6820;"Non-ICU patients requiring oxygen support.";18.65;"2020-10-20 18:54:11";"<p>The treatment might have reduced the rate of non-invasive ventilation, mechanical ventilation, or death by day 14. It did not significantly lower the proportion of patients who died by day 28 or reached WHO-CPS score higher than 5 at day 4, however. Sample size: 60 + 67 control. Dosage: 8 mg\/kg single IV dose; 400 mg dose in some patients on day 3. Endpoints: Death or need for mechanical ventilation on day 4; survival without need for mechanical ventilation at day 14 (primary outcomes).<br><br><br><br><\/p>";Supporting
"Clinical characteristics and outcomes among hospitalized adults with severe COVID-19 admitted to a tertiary medical center and receiving antiviral, antimalarials, glucocorticoids, or immunomodulation with tocilizumab or cyclosporine...";https://doi.org/10.1016/j.eclinm.2020.100591;Patients;;"2020-10-15 00:00:00";"<p>Associated with increased risk of death. Sample size: 132 + 475 control.<br><br><\/p>";
"Effect of Tocilizumab vs Standard Care on Clinical Worsening in Patients Hospitalized With COVID-19 Pneumonia";https://doi.org/10.1001/jamainternmed.2020.6615;"Patients with pneumonia and a Pao2/Fio2 ratio between 200 and 300 mm Hg.";18.65;"2020-10-20 19:39:39";"<p>No benefit on disease progression was observed to be associated with tocilizumab treatment compared to the control. Sample size: 60 + 63 control. Dosage: Two doses of 8 mg\/kg (up to 800 mg) 12 hours apart. Endpoint: Composite of ICU admission with invasive mechanical ventilation, death, or clinical aggravation (primary).<br><br><br><br><\/p>";
"Impact of tocilizumab administration on mortality in severe COVID-19";https://doi.org/10.1038/s41598-020-76187-y;"Cytokine storm patients";4.00;"2020-11-05 22:27:52";"<p>No difference in in-hospital mortality in COVID-19 cytokine storm patients. Sample size: 66 + 66 matched control. Dosage: Mostly a single dose of 400 mg (max 800 mg; max two doses).<br><br><br><\/p>";
"Pulmonary vascular improvement in severe COVID-19 patients treated with tocilizumab";https://doi.org/10.1016/j.imlet.2020.10.009;Patients;3.28;"2020-11-05 21:49:12";"<p>Improvement in pulmonary functions and vascular status and reduction of inflammatory markers in critical COVID-19 patients treated with tocilizumab. Sample size: 20 + 13 control. Dosage: Two IV doses of 8&thinsp;mg\/kg (up to 800&thinsp;mg) 12-24 hours apart.<br><br><br><\/p>";Supporting
"The effect of tocilizumab on cytokine release syndrome in COVID-19 patients";https://doi.org/10.1007/s43440-020-00186-z;"ARDS patients";2.75;"2020-11-09 23:12:44";"<p>Improvement in some clinical parameters (fever, swelling, or mechanical ventilation need). No decrease in 30-day mortality was observed, however. Sample size: 75 (not all analyses). Dosage: IV 600 mg (body weight &ge;&thinsp;75 kg) or 400 mg (patients&thinsp;&lt;&thinsp;75 kg); optional second and\/or third dose in 12-hour interval.<br><br><\/p>";Supporting
"Interleukin-6 receptor blockade with subcutaneous tocilizumab improves coagulation activity in patients with COVID-19";https://doi.org/10.1016/j.ejim.2020.10.020;Patients;4.33;"2020-11-03 23:32:19";"<p>Rapid improvement in coagulation and lowered inflammation markers in treated COVID-19 patients concomitant with improvement in respiratory function. Sample size: 70. Dosage: A single 324 mg subcutaneous dose.<br><br><\/p>";Supporting
"Successful treatment of a critical COVID-19 patient with tocilizumab";https://doi.org/10.1016/j.jfma.2020.10.021;Patient;3.01;"2020-10-24 17:09:12";"<p>Rapid clinical improvement after tocilizumab administration in a 44-year-old female without comorbities, who required mechanical velntilation due to COVID-19. Dosage: 400 mg IV.<\/p>";Supporting
"Treatment with Tocilizumab for Patients with Covid‐19 Infections: A Case‐series Study";https://doi.org/10.1002/jcph.1787;Patients;2.88;"2020-11-12 20:47:50";"<p>Tocilizumab potentially alleviates cytokine release syndrome symptoms in COVID-19 patients. Some serious adverse effects (e.g. multidrug-resistant infections) were observed in the studied cohort, however. Sample size: 38. Dosage: 519 mg (average total).<br><br><\/p>";Supporting
"Tocilizumab for Severe Worsening COVID-19 Pneumonia: a Propensity Score Analysis";https://doi.org/10.1007/s10875-020-00911-6;"Pneumonia patients";6.78;"2020-11-14 12:38:17";"<p>In COVID-19 severe pneumonia patients tocilizumab administration was associated with significantly lower need of mechanical ventilation, higher rate of oxygen withdrawal and higher proportion of patients discharged from hospital by day 28. It was also associated with lowered CRP and fibrinogen levels post therapy. Despite higher neutropenia prevalence in treated patients, rates of infections were lower compared to the control group. Tocilizumab treatment did not significantly improve overall survival, but this could be due to study design\/cohort structure. Sample size: 49 + 47 control. Dosage: Single 8 mg\/kg IV dose; second dose 24-72 hours later if required.<br><br><br><\/p>";Supporting
"Interleukin-6 Antagonist Tocilizumab to Treat Critically Ill Coronavirus Disease 2019 Patients With Cytokine Release Syndrome: A Case Series";https://doi.org/10.1053/j.jvca.2020.10.040;"Critical cytokine release syndrome patients";2.26;"2020-10-23 12:41:23";"<p>Clinical improvement (oxygenation, CRP) 48 hours after tocilizumab administration in two thirds of the critical COVID-19 cases. 10 of the 12 patients could be later dischared, 2 patients died. Sample size: 12. Dosage: 8 mg\/kg (majority); single dose (majority).<br><br><\/p>";Supporting
"Effectiveness and safety of intravenous tocilizumab to treat COVID-19-associated hyperinflammatory syndrome: Covizumab-6 observational cohort";https://doi.org/10.1016/j.clim.2020.108631;Patients;3.37;"2020-11-12 13:07:23";"<p>Decreased mortality, ICU admission and intubation rates, and CRP levels in the treated cohort.&nbsp;Sample size: 104. Dosage: Single dose of 600 mg (body weight &ge;75 kg) or 400 mg (body weight &lt;75&acirc;&euro;&macr;kg).<\/p>";Supporting
