References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Drug repurposing screens reveal cell-type-specific entry pathways and FDA-approved drugs active against SARS-Cov-2";https://doi.org/10.1016/j.celrep.2021.108959;"Huh7.5 cells; Calu-3 cells; primary normal human bronchial epithelial cells; iPSC-derived AT2 cells; SARS-CoV-2 strain USA WA1/2020";8.11;"2021-03-23 00:00:00";"<p>Camostat inhibited SARS-CoV-2 infection in Calu-3 cells but not in Vero or Huh7.5 cells.<\/p>";Supporting
"Structure-based phylogeny identifies Avoralstat as a TMPRSS2 inhibitor that prevents SARS-CoV-2 infection in mice";https://doi.org/10.1172/JCI147973;"in silico; in vitro enzyme assay; Calu-3 2B4 cells; hACE2-BALB/c mice; (VSV) SARS-CoV-2 Spike pseudovirus; SARS-CoV-2 live virus";11.86;"2021-04-12 21:19:37";"<p>Camostat mesylate inhibited TMPRSS2 <em>in vitro<\/em> with an IC50 of ca. 1.01 nM. It inhibited pseudoviral entry in Calu-3 cells with an EC50 of ca. 0.7 &mu;M. The compound significantly reduced viral replication in cell culture (more than a ten-fold decrease in viral RNA signal with a 1 &mu;M dose). It significantly reduced lung viral loads in mice after a viral challenge.<\/p>";Supporting
"Efficacy of the TMPRSS2 inhibitor camostat mesilate in patients hospitalized with Covid-19-a double-blind randomized controlled trial.";https://doi.org/10.1016/j.eclinm.2021.100849;Inpatients;;"2021-04-22 09:32:03";"<p>The drug did not reduce the primary outcome measurement, time to clinical improvement, progression to ICU admission need, mortality, or any other efficacy outcome. Sample size: 137 + 68 placebo. Dosage: 200 mg three times daily for 5 days.<br \/><br \/><br \/><\/p>";
"Metadichol : A Novel Nanolipid Formulation That Inhibits SARS-CoV-2 and a Multitude of Pathological Viruses In Vitro";https://doi.org/10.1155/2022/1558860;;;"2022-01-15 00:00:00";;"AI-suggested references"
"In Silico Molecular Characterization of Human TMPRSS2 Protease Polymorphic Variants and Associated SARS-CoV-2 Susceptibility";https://doi.org/10.3390/life12020231;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Camostat mesylate inhibits SARS-CoV-2 activation by TMPRSS2-related proteases and its metabolite GBPA exerts antiviral activity";https://doi.org/10.1016/j.ebiom.2021.103255;;;"2021-03-04 00:00:00";;"AI-suggested references"
"Synergistic Block of SARS-CoV-2 Infection by Combined Drug Inhibition of the Host Entry Factors PIKfyve Kinase and TMPRSS2 Protease";https://doi.org/10.1128/JVI.00975-21;;;"2021-08-18 00:00:00";;"AI-suggested references"
"Virtual Screening of Natural Products against Type II Transmembrane Serine Protease (TMPRSS2), the Priming Agent of Coronavirus 2 (SARS-CoV-2)";https://doi.org/10.3390/molecules25102271;;;"2020-05-12 00:00:00";;"AI-suggested references"
"The Anticoagulant Nafamostat Potently Inhibits SARS-CoV-2 S Protein-Mediated Fusion in a Cell Fusion Assay System and Viral Infection In Vitro in a Cell-Type-Dependent Manner";https://doi.org/10.3390/v12060629;;;"2021-10-20 00:00:00";;"AI-suggested references"
"Repurposing Therapeutics for Potential Treatment of SARS-CoV-2: A Review";https://doi.org/10.3390/v12070705;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Establishment of a pseudovirus neutralization assay based on SARS-CoV-2 S protein incorporated into lentiviral particles.";https://doi.org/10.1016/j.bsheal.2021.12.006;;;"2022-01-03 00:00:00";;"AI-suggested references"
"Pharmacological Modulators of Autophagy as a Potential Strategy for the Treatment of COVID-19.";https://doi.org/10.3390/ijms22084067;;;"2021-04-15 00:00:00";;"AI-suggested references"
"Structural insights and inhibition mechanism of TMPRSS2 by experimentally known inhibitors Camostat mesylate, Nafamostat and Bromhexine hydrochloride to control SARS-coronavirus-2: A molecular modeling approach.";https://doi.org/10.1016/j.imu.2021.100597;;;"2021-05-26 00:00:00";;"AI-suggested references"
"Strong Binding of Leupeptin with TMPRSS2 Protease May Be an Alternative to Camostat and Nafamostat for SARS-CoV-2 Repurposed Drug: Evaluation from Molecular Docking and Molecular Dynamics Simulations";https://doi.org/10.1007/s12010-020-03475-8;;;"2021-01-29 00:00:00";;"AI-suggested references"
"Pharmacological Therapeutics Targeting RNA-Dependent RNA Polymerase, Proteinase and Spike Protein: From Mechanistic Studies to Clinical Trials for COVID-19";https://doi.org/10.3390/jcm9041131;;;"2022-01-17 00:00:00";;"AI-suggested references"
"Semi-Mechanistic Pharmacokinetic-Pharmacodynamic Model of Camostat Mesylate-Predicted Efficacy against SARS-CoV-2 in COVID-19";https://doi.org/10.1128/spectrum.02167-21;;;"2022-04-12 00:00:00";;"AI-suggested references"
"Inhibition of SARS-CoV-2 entry through the ACE2/TMPRSS2 pathway: a promising approach for uncovering early COVID-19 drug therapies";https://doi.org/10.1007/s00228-020-02963-4;;;"2020-07-21 00:00:00";;"AI-suggested references"
"Structural Basis of Covalent Inhibitory Mechanism of TMPRSS2-Related Serine Proteases by Camostat";https://doi.org/10.1128/JVI.00861-21;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Computational screening of phytochemicals from three medicinal plants as inhibitors of transmembrane protease serine 2 implicated in SARS-CoV-2 infection.";https://doi.org/10.1016/j.phyplu.2021.100135;;;"2021-09-29 00:00:00";;"AI-suggested references"
"On a knife's edge of a COVID-19 pandemic: is containment still possible?";https://doi.org/10.2174/1389450122666210215112150;;;"2020-03-09 00:00:00";;"AI-suggested references"
"The TMPRSS2 Inhibitor Nafamostat Reduces SARS-CoV-2 Pulmonary Infection in Mouse Models of COVID-19";https://doi.org/10.1128/mBio.00970-21;;;"2022-02-11 00:00:00";;"AI-suggested references"
"Virtual drug repurposing study against SARS-CoV-2 TMPRSS2 target";https://doi.org/10.3906/biy-2005-112;;;"2020-06-21 00:00:00";;"AI-suggested references"
"Human airway lineages derived from pluripotent stem cells reveal the epithelial responses to SARS-CoV-2 infection";https://doi.org/10.1152/ajplung.00397.2021;;;"2020-05-23 00:00:00";;"AI-suggested references"
"Camostat Mesylate May Reduce Severity of Coronavirus Disease 2019 Sepsis: A First Observation";https://doi.org/10.1097/CCE.0000000000000284;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Camostat mesylate against SARS-CoV-2 and COVID-19-Rationale, dosing and safety.";https://doi.org/10.1111/bcpt.13533;;;"2020-11-22 00:00:00";;"AI-suggested references"
"Low risk of the TMPRSS2 inhibitor camostat mesylate and its metabolite GBPA to act as perpetrators of drug-drug interactions.";https://doi.org/10.1016/j.cbi.2021.109428;;;"2021-02-27 00:00:00";;"AI-suggested references"
"Structural Basis of SARS-CoV-2- and SARS-CoV-Receptor Binding and Small-Molecule Blockers as Potential Therapeutics.";https://doi.org/10.1146/annurev-pharmtox-061220-093932;;;"2020-06-25 00:00:00";;"AI-suggested references"
"Topical TMPRSS2 inhibition prevents SARS-CoV-2 infection in differentiated human airway cultures";https://doi.org/10.26508/lsa.202101116;;;"2020-07-23 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04353284;https://ClinicalTrials.gov/show/NCT04353284;"Camostat Mesylate in COVID-19 Outpatients";;Completed;"Phase 2";2020-06-09;2021-04-22;2000027971;"Drug: Camostat Mesilate|Other: Placebo";Interventional;"No Results Available";"Yale University, New Haven, Connecticut, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";74;"18 Years and older   (Adult, Older Adult)";"Change in SARS-COV-2 viral load|Change in positive COVID-19 status|Change in COVID-19 symptom severity|Change in COVID-19 symptom frequency|Change in body temperature"
NCT04435015;https://ClinicalTrials.gov/show/NCT04435015;"The Utility of Camostat Mesylate in Patients With COVID-19 Associated Coagulopathy (CAC) and Cardiovascular Complications";;"Not yet recruiting";"Phase 1|Phase 2";2021-11-01;2021-12-31;2000028279;"Drug: Camostat Mesylate|Drug: Microcrystalline Cellulose, NF";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";200;"18 Years and older   (Adult, Older Adult)";"Percent change in plasma D-Dimer|Overall Safety and adverse event|Change in plasma Fibrinogen levels|Change in plasma troponin|New onset cardiomyopathy|Duration of intubation|Length of stay in the intensive care unit|Time to discharge from hospital|Occurrence of major adverse cardiovascular events"
NCT04355052;https://ClinicalTrials.gov/show/NCT04355052;"Open Label Study to Compare Efficacy, Safety and Tolerability of Hydroxychloroquine Combined With Azithromycin Compared to Hydroxychloroquine Combined With Camostat Mesylate and to ""no Treatment"" in SARS CoV 2 Virus";COSTA;Recruiting;"Phase 3";2020-04-11;2020-12-11;7092-20-SMC;"Drug: hydroxychloroquine in combination with camostat mesylate|Drug: Hydroxychloroquine in combination of Azithromycin";Interventional;"No Results Available";"Sheba Medical Center, Ramat Gan, Israel|Sheba Medical Center, Tel HaShomer, Israel";"Allocation: Randomized|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";250;"18 Years to 120 Years   (Adult, Older Adult)";"clinical state as reflected by NEWS scoring|positive PCR|prevention of ICU|prevention of assisted ventilation|prevention of ECMO|death"
NCT04608266;https://ClinicalTrials.gov/show/NCT04608266;"CAMOVID : Evaluation of Efficacy and Safety of Camostat Mesylate for the Treatment of SARS-CoV-2 Infection - COVID-19 in Ambulatory Adult Patients";CAMOVID;Terminated;"Phase 3";2020-12-03;2021-12-02;APHP200702;"Drug: Camostat Mesylate|Drug: Placebo";Interventional;"No Results Available";"Centre Hospitalier Victor Dupouy, Argenteuil, France|AP-HP Hôpital Henri Mondor, Créteil, France|Centre Hospitalier Sud Ile de France - Melun, Melun, France|AP-HP Hôpital Bichat, Paris, France|APHP - Saint Louis, Paris, France|Centre de Santé Richerand, Paris, France";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";70;"18 Years and older   (Adult, Older Adult)";"Hospitalization for COVID-19 deterioration or death without hospitalization|Adverse events|Serious adverse events|Investigational medication discontinuation|Hospitalization for COVID-19 deterioration or death without hospitalization, evaluated by independent adjudication comittee|Clinical improvement using the Word Health Organization (WHO) COVID-19 scale|Need for intensive care|Duration of hospitalization|Need for invasive mechanical ventilation for severe COVID-19|Need for oxygen therapy for COVID-19|Overall survival|Duration of symptoms|SARS-CoV-2 virological assessment|SARS-CoV-2 serological assessment|Peripheral blood lymphocyte phenotyping|Acute kidney failure|Renal function|Concentration of urea in blood|Concentration of potassium in blood|Liver function|Liver function (2)"
NCT04681430;https://ClinicalTrials.gov/show/NCT04681430;"Reconvalescent Plasma/Camostat Mesylate Early in SARS-CoV-2 Q-PCR (COVID-19) Positive High-risk Individuals";RES-Q-HR;Completed;"Phase 2";2021-01-08;2021-10-29;RES-Q-HR|2020-004695-18;"Biological: Convalescent plasma|Drug: Camostat Mesilate|Drug: Placebo for Camostat Mesilate|Other: Standard of Care (SoC)";Interventional;"No Results Available";"Abteilung Infektiologie Klinik für Innere Medizin II Department Innere Medizin Universitätsklinikum Freiburg, Freiburg im Breisgau, Baden-Württemberg, Germany|Klinik und Poliklinik für Innere Medizin II Klinikum rechts der Isar Technische Universität München, München, Bavaria, Germany|Universitätsklinikum Frankfurt Medizinische Klinik 2: Hämatologie, Onkologie, Hämostaseologie, Rheumatologie, Infektiologie/HIV, Frankfurt am Main, Hessen, Germany|Universitätsklinikum Düsseldorf Klinik für Hepatologie und Infektiologie, Duesseldorf, North Rhine Westphalia, Germany|Klinikum Dortmund, Dortmund, North Rhine-Westphalia, Germany|Universitätsklinikum Essen, Essen, North Rhine-Westphalia, Germany";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";22;"18 Years and older   (Adult, Older Adult)";"WHO ordinal Covid-19 scale up to day 28|Cumulative number WHO categories 4b-8|Cumulative number WHO categories 3-4a|Not hospitalized|All-cause mortality|Reinfection|Secondary sclerosing cholangitis (SSC)|chronic pulmonary disease as sequelae from COVID-19|patients with remdesivir treatment|COVID-19 WHO status of patients at start of remdesivir treatment|patients with dexamethasone treatment|COVID-19 WHO status of patients at start of dexamethasone treatment|resolution of COVID-19 symptoms|negative SARS-CoV-2-PCR test|Oxygen therapy|COVID-19 pneumonia|Percentage of participants requiring mechanical ventilation|Number of ventilation days per participant up to day 90|hospital stay and intensive care|Mortality|SAEs|Grade 3/4 AEs|SARS-CoV-2 antibody IgA concentrations|SARS-CoV-2 antibody IgG concentrations|SARS-CoV-2 neutralizing antibody titers|Plasma treatment screening failures"
