References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Identification of existing pharmaceuticals and herbal medicines as inhibitors of SARS-CoV-2 infection";https://doi.org/10.1073/pnas.2021579118;"in silico; in vitro enzyme assay; Vero E6 cells; golden Syrian hamsters; SARS-CoV-2 clinical isolate hCoV-19/Taiwan/4/2020";9.41;"2021-01-15 00:00:00";"<p>Inhibited SARS-CoV-2 infection in Vero E6 cells but displayed high cytotoxicity.<\/p>";Supporting
"Identification of 3-chymotrypsin like protease (3CLPro) inhibitors as potential anti-SARS-CoV-2 agents";https://doi.org/10.1038/s42003-020-01577-x;"in silico; in vitro enzyme assay";;"2021-01-20 17:55:49";"<p>Potently inhibits (IC50 of 21.5 &micro;M; 85% inhibition at 50 &micro;M) the SARS-CoV-2 3C-like protease <em>in vitro<\/em>.<\/p>";Supporting
"Ivermectin shows clinical benefits in mild to moderate COVID19: A randomised controlled double-blind, dose-response study in Lagos";https://doi.org/10.1093/qjmed/hcab035;Patients;2.53;"2021-02-18 14:04:49";"<p>Ivermectin administration statistically significantly reduced the number of days to SARS-CoV-2 negativity compared to the control, with the effect being more potent in the 12 mg regime group than in the 6 mg regime group. A significant improvement was also observed in the platelet count. No adverse effects were noted. Sample size: 21 (6 mg regimen) + 21 (12 mg regimen) + 20 placebo. Dosage: 6 mg (in 6 mg regimen group) or 12 mg (in 12 mg regimen group) every 84 hours for two weeks. Primary endpoint: The number of days to SARS-CoV-2 negativity.<br><br><br><br><\/p>";Supporting
"Effect of a combination of Nitazoxanide, Ribavirin and Ivermectin plus zinc supplement (MANS.NRIZ study) on the clearance of mild COVID‐19";https://doi.org/10.1002/jmv.26880;"Mild COVID-19 patients";2.02;"2021-02-16 14:21:47";"<p>In combination with ribavirin,&nbsp;<a href=\"..\/..\/substance\/nitazoxanide\" target=\"_blank\" rel=\"noopener\">nitazoxanide<\/a>, and&nbsp;<a href=\"..\/..\/substance\/zinc-sulfate\" target=\"_blank\" rel=\"noopener\">zinc<\/a>&nbsp;supplementation. Observed improvement in SARS-CoV-2 nasopharyngeal viral clearance at days 7 and 15 compared to control. Sample size: 62 + 51 control. Dosage: 18 mg (&le;90 kg body w.) or 24 mg (90-120 kg body w.) or 30 mg (&ge;120 kg body w.) every 72 hours for two weeks.<\/p>";Supporting
"Effect of Ivermectin on Time to Resolution of Symptoms Among Adults With Mild COVID-19";https://doi.org/10.1001/jama.2021.3071;"Mild to moderate COVID-19 patients.";45.54;"2021-03-04 22:27:17";"<p>In this randomized controlled double-blind sufficiently powered clinical trial, ivermectin did not statistically significantly shorten time to resolution of symptoms in mild to moderate COVID-19 patients. Sample size: 200 + 198 placebo. Dosage: 300 &mu;g\/kg for 5 days. Primary outcome: Time to resolution of symptoms.<br><br><br><br><\/p>";
"Phase 2 randomized study on chloroquine, hydroxychloroquine or ivermectin in hospitalized patients with severe manifestations of SARS-CoV-2 infection";https://doi.org/10.1080/20477724.2021.1890887;"Severe COVID-19 patients";2.42;"2021-03-08 20:58:54";"<p>No significant difference was observed in any of the outcomes (including mortality, ICU admission rate, supplementary oxygen needs and invasive ventilation requirements) between the treatment groups. Sample size: 61 chloroquine group + 54 hydroxychloroquine&nbsp;group + 53 ivermectin group. Dosage: 14 mg (10 mg if body w. &lt;55 kg) daily on days 1&ndash;3.<br>Primary outcome: Overall survival.<\/p>";
"Ivermectin reduces in vivo coronavirus infection in a mouse experimental model";https://doi.org/10.1038/s41598-021-86679-0;"mouse hepatitis virus; BALB/c mice";4.00;"2021-03-30 19:21:38";"<p>Indirect evidence: The drug lowered viral load and alleviated signs of disease in a mouse model challenged with mouse hepatitis virus, which is a type 2 family RNA coronavirus similar to SARS-CoV-2.<\/p>";Supporting
"Effect of Early Treatment with Ivermectin among Patients with Covid-19";https://doi.org/10.1056/NEJMoa2115869;"Outpatients with risk factors for disease progression.";91.25;"2022-03-30 00:00:00";"<p>A large double-blind, randomized, placebo-controlled clinical trial TOGETHER found no benefit of ivermectin in COVID-19 patients with at least one risk factor of disease progression whose treatment was initiated up to 7 days from symptom onset. No significant difference compared to placebo was observed even in the subgroup of patients whose treatment was initiated up to day 3 after symptom onset. Sample size: (Per-protocol) 624 + 288 placebo. Dosage: 400 &micro;g\/kg daily for 3 days. Main outcome: Hospitalization or emergency department visit within 28 days of the treatment.<\/p>";
"Positive impact of oral hydroxychloroquine and povidone-iodine throat spray for COVID-19 prophylaxis: An open-label randomized trial.";https://doi.org/10.1016/j.ijid.2021.04.035;;;"2021-04-20 00:00:00";;"AI-suggested references"
"A VSV-based assay quantifies coronavirus Mpro/3CLpro/Nsp5 main protease activity and chemical inhibition";https://doi.org/10.1038/s42003-022-03277-0;;;"2022-01-28 00:00:00";;"AI-suggested references"
"The in vitro Evaluation of the Activity of COVID-19 Antiviral Drugs Against Adenovirus";https://doi.org/10.2147/OPTH.S340576;;;"2021-03-31 00:00:00";;"AI-suggested references"
"The effect of early treatment with ivermectin on viral load, symptoms and humoral response in patients with non-severe COVID-19: A pilot, double-blind, placebo-controlled, randomized clinical trial";https://doi.org/10.1016/j.eclinm.2020.100720;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Repurposing of the approved small molecule drugs in order to inhibit SARS-CoV-2 S protein and human ACE2 interaction through virtual screening approaches";https://doi.org/10.1080/07391102.2020.1824816;;;"2020-11-01 00:00:00";;"AI-suggested references"
"Antiviral Activity of Repurposing Ivermectin against a Panel of 30 Clinical SARS-CoV-2 Strains Belonging to 14 Variants";https://doi.org/10.3390/ph15040445;;;"2021-03-17 00:00:00";;"AI-suggested references"
"Antiviral Drug Ivermectin at Nanomolar Concentrations Inhibits Glycine-Induced Chloride Current in Rat Hippocampal Neurons.";https://doi.org/10.1007/s10517-021-05125-3;;;"2021-03-31 00:00:00";;"AI-suggested references"
"Ivermectin as a SARS-CoV-2 Pre-Exposure Prophylaxis Method in Healthcare Workers: A Propensity Score-Matched Retrospective Cohort Study.";https://doi.org/10.7759/cureus.17455;;;"2021-08-26 00:00:00";;"AI-suggested references"
"Ivermectin for preventing and treating COVID-19";https://doi.org/10.1002/14651858.CD015017.pub2;;;"2021-07-28 00:00:00";;"AI-suggested references"
"Molecular modelling studies unveil potential binding sites on human serum albumin for selected experimental and in silico COVID-19 drug candidate molecules";https://doi.org/10.1016/j.sjbs.2021.09.042;;;"2022-04-19 00:00:00";;"AI-suggested references"
"Multi-drug Treatment for COVID-19-induced Acute Respiratory Distress Syndrome";https://doi.org/10.4274/tjps.galenos.2021.63060;;;"2022-02-28 00:00:00";;"AI-suggested references"
"Ivermectin: repurposing a multipurpose drug for Venezuela's humanitarian crisis";https://doi.org/10.1016/j.ijantimicag.2020.106037;;;"2021-07-04 00:00:00";;"AI-suggested references"
"Role of ivermectin in the prevention of SARS-CoV-2 infection among healthcare workers in India: A matched case-control study";https://doi.org/10.1371/journal.pone.0247163;;;"2021-02-16 00:00:00";;"AI-suggested references"
"Single-dose oral ivermectin in mild and moderate COVID-19 (RIVET-COV): A single-centre randomized, placebo-controlled trial.";https://doi.org/10.1016/j.jiac.2021.08.021;;;"2021-08-25 00:00:00";;"AI-suggested references"
"Antivirals virtual screening to SARS-CoV-2 non-structural proteins";https://doi.org/10.1080/07391102.2021.1921033;;;"2021-05-05 00:00:00";;"AI-suggested references"
"From hydroxychloroquine to ivermectin: what are the anti-viral properties of anti-parasitic drugs to combat SARS-CoV-2?";https://doi.org/10.1093/jtm/taab005;;;"2022-01-03 00:00:00";;"AI-suggested references"
"Pharmacogenomics and COVID-19: clinical implications of human genome interactions with repurposed drugs";https://doi.org/10.1038/s41397-021-00209-9;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Ivermectin: Potential Role as Repurposed Drug for COVID-19.";https://doi.org/10.21315/mjms2020.27.4.15;;;"2020-08-19 00:00:00";;"AI-suggested references"
"Clinical, Biochemical and Molecular Evaluations of Ivermectin Mucoadhesive Nanosuspension Nasal Spray in Reducing Upper Respiratory Symptoms of Mild COVID-19";https://doi.org/10.2147/IJN.S313093;;;"2021-06-15 00:00:00";;"AI-suggested references"
"Genome-wide analyses reveal the detrimental impacts of SARS-CoV-2 viral gene Orf9c on human pluripotent stem cell-derived cardiomyocytes";https://doi.org/10.1016/j.stemcr.2022.01.014;;;"2022-02-17 00:00:00";;"AI-suggested references"
"Prophylactic Role of Ivermectin in Severe Acute Respiratory Syndrome Coronavirus 2 Infection Among Healthcare Workers.";https://doi.org/10.7759/cureus.16897;;;"2021-08-05 00:00:00";;"AI-suggested references"
"Nebulized ivermectin for COVID-19 and other respiratory diseases, a proof of concept, dose-ranging study in rats.";https://doi.org/10.1038/s41598-020-74084-y;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Ivermectin in combination with doxycycline for treating COVID-19 symptoms: a randomized trial";https://doi.org/10.1177/03000605211013550;;;"2021-05-14 00:00:00";;"AI-suggested references"
"Antiviral treatment of COVID-19";https://doi.org/10.3906/sag-2004-145;;;"2021-07-12 00:00:00";;"AI-suggested references"
"Evaluation of ivermectin antiviral activity against avian infectious bronchitis virus using a chicken embryo model";https://doi.org/10.1080/23144599.2022.2050077;;;"2021-01-06 00:00:00";;"AI-suggested references"
"Comparative study of the interaction of ivermectin with proteins of interest associated with SARS-CoV-2: A computational and biophysical approach.";https://doi.org/10.1016/j.bpc.2021.106677;;;"2021-08-19 00:00:00";;"AI-suggested references"
"Effectiveness and safety of Ivermectin in COVID-19 patients: A prospective study at a safety-net hospital";https://doi.org/10.1002/jmv.27469;;;"2021-07-27 00:00:00";;"AI-suggested references"
"Repurposing Ivermectin for COVID-19: Molecular Aspects and Therapeutic Possibilities.";https://doi.org/10.3389/fimmu.2021.663586;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Prioritisation of Anti-SARS-Cov-2 Drug Repurposing Opportunities Based on Plasma and Target Site Concentrations Derived from their Established Human Pharmacokinetics";https://doi.org/10.1002/cpt.1909;;;"2020-06-14 00:00:00";;"AI-suggested references"
"Ivermectin to prevent hospitalizations in patients with COVID-19 (IVERCOR-COVID19) a randomized, double-blind, placebo-controlled trial.";https://doi.org/10.1186/s12879-021-06348-5;;;"2021-07-02 00:00:00";;"AI-suggested references"
"Elucidation of the inhibitory activity of ivermectin with host nuclear importin alpha and several SARS-CoV-2 targets";https://doi.org/10.1080/07391102.2021.1911857;;;"2022-01-21 00:00:00";;"AI-suggested references"
"Identification of host transcriptome-guided repurposable drugs for SARS-CoV-1 infections and their validation with SARS-CoV-2 infections by using the integrated bioinformatics approaches";https://doi.org/10.1371/journal.pone.0266124;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Discovery of the FDA-approved drugs bexarotene, cetilistat, diiodohydroxyquinoline, and abiraterone as potential COVID-19 treatments with a robust two-tier screening system";https://doi.org/10.1016/j.phrs.2020.104960;;;"2021-10-29 00:00:00";;"AI-suggested references"
"Early COVID-19 therapy with azithromycin plus nitazoxanide, ivermectin or hydroxychloroquine in outpatient settings significantly improved COVID-19 outcomes compared to known outcomes in untreated patients.";https://doi.org/10.1016/j.nmni.2021.100915;;;"2021-07-07 00:00:00";;"AI-suggested references"
"Antiviral effect of high-dose ivermectin in adults with COVID-19: A proof-of-concept randomized trial";https://doi.org/10.1016/j.eclinm.2021.100959;;;"2020-07-09 00:00:00";;"AI-suggested references"
"Ivermectin, Famotidine, and Doxycycline: A Suggested Combinatorial Therapeutic for the Treatment of COVID-19.";https://doi.org/10.1021/acsptsci.0c00140;;;"2020-09-28 00:00:00";;"AI-suggested references"
"White paper on Ivermectin as a potential therapy for COVID-19.";https://doi.org/10.1016/j.ijtb.2020.07.031;;;"2020-08-18 00:00:00";;"AI-suggested references"
"Drug repurposing against SARS-CoV-1, SARS-CoV-2 and MERS-CoV";https://doi.org/10.2217/fmb-2021-0019;;;"2021-04-30 00:00:00";;"AI-suggested references"
"The binding mechanism of ivermectin and levosalbutamol with spike protein of SARS-CoV-2.";https://doi.org/10.1007/s11224-021-01776-0;;;"2021-04-12 00:00:00";;"AI-suggested references"
"Gastrointestinal and hepatic side effects of potential treatment for COVID-19 and vaccination in patients with chronic liver diseases";https://doi.org/10.4254/wjh.v13.i12.1850;;;"2021-11-05 00:00:00";;"AI-suggested references"
"Repurposing the drug, ivermectin, in COVID-19: toxicological points of view";https://doi.org/10.1186/s40001-022-00645-8;;;"2022-02-05 00:00:00";;"AI-suggested references"
"Clinical study evaluating the efficacy of ivermectin in COVID-19 treatment: A randomized controlled study";https://doi.org/10.1002/jmv.27122;;;"2021-06-07 00:00:00";;"AI-suggested references"
"Protective effect of vitamin C against ivermectin induced nephrotoxicity in different age groups of male wistar rats: bio-histopathological study";https://doi.org/10.5115/acb.21.124;;;"2020-02-07 00:00:00";;"AI-suggested references"
"Safety of inhaled ivermectin as a repurposed direct drug for treatment of COVID-19: A preclinical tolerance study.";https://doi.org/10.1016/j.intimp.2021.108004;;;"2021-07-23 00:00:00";;"AI-suggested references"
"Effectiveness of a multidrug therapy consisting of Ivermectin, Azithromycin, Montelukast, and Acetylsalicylic acid to prevent hospitalization and death among ambulatory COVID-19 cases in Tlaxcala, Mexico.";https://doi.org/10.1016/j.ijid.2021.02.014;;;"2021-02-10 00:00:00";;"AI-suggested references"
"A five-day course of ivermectin for the treatment of COVID-19 may reduce the duration of illness.";https://doi.org/10.1016/j.ijid.2020.11.191;;;"2020-12-02 00:00:00";;"AI-suggested references"
"Safety profile of COVID-19 drugs in a real clinical setting";https://doi.org/10.1007/s00228-021-03270-2;;;"2021-10-06 00:00:00";;"AI-suggested references"
"An open label randomized clinical trial of Indomethacin for mild and moderate hospitalised Covid-19 patients";https://doi.org/10.1038/s41598-022-10370-1;;;"2020-04-10 00:00:00";;"AI-suggested references"
"Potential use of ivermectin for the treatment and prophylaxis of SARS-CoV-2 infection.";https://doi.org/10.1016/j.retram.2021.103309;;;"2021-08-11 00:00:00";;"AI-suggested references"
"Repurposing approved drugs as inhibitors of SARS-CoV-2 S-protein from molecular modeling and virtual screening";https://doi.org/10.1080/07391102.2020.1772885;;;"2020-06-02 00:00:00";;"AI-suggested references"
"Efficacy and Safety of Ivermectin and Hydroxychloroquine in Patients with Severe COVID-19: A Randomized Controlled Trial";https://doi.org/10.3390/idr14020020;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Interactions of Potential Anti-COVID-19 Compounds with Multispecific ABC and OATP Drug Transporters";https://doi.org/10.3390/pharmaceutics13010081;;;"2021-12-09 00:00:00";;"AI-suggested references"
"Ilimaquinone (marine sponge metabolite) as a novel inhibitor of SARS-CoV-2 key target proteins in comparison with suggested COVID-19 drugs: designing, docking and molecular dynamics simulation study";https://doi.org/10.1039/d0ra06379g;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Old and re-purposed drugs for the treatment of COVID-19";https://doi.org/10.1080/14787210.2020.1771181;;;"2020-06-01 00:00:00";;"AI-suggested references"
"Evaluation of the effectiveness and safety of adding ivermectin to treatment in severe COVID-19 patients";https://doi.org/10.1186/s12879-021-06104-9;;;"2021-05-04 00:00:00";;"AI-suggested references"
"Attenuation of clinical and immunological outcomes during SARS-CoV-2 infection by ivermectin";https://doi.org/10.15252/emmm.202114122;;;"2021-07-12 00:00:00";;"AI-suggested references"
"Pathomechanisms, therapeutic targets and potent inhibitors of some beta-coronaviruses from bench-to-bedside.";https://doi.org/10.1016/j.meegid.2021.104944;;;"2021-05-28 00:00:00";;"AI-suggested references"
"High-dose ivermectin for early treatment of COVID-19 (COVER study): a randomised, double-blind, multicentre, phase II, dose-finding, proof-of-concept clinical trial";https://doi.org/10.1016/j.ijantimicag.2021.106516;;;"2022-01-06 00:00:00";;"AI-suggested references"
"Therapeutic Effectiveness and Safety of Repurposing Drugs for the Treatment of COVID-19: Position Standing in 2021.";https://doi.org/10.3389/fphar.2021.659577;;;"2021-06-14 00:00:00";;"AI-suggested references"
"Effects of a Single Dose of Ivermectin on Viral and Clinical Outcomes in Asymptomatic SARS-CoV-2 Infected Subjects: A Pilot Clinical Trial in Lebanon";https://doi.org/10.3390/v13060989;;;"2021-05-26 00:00:00";;"AI-suggested references"
"Repositioning Ivermectin for Covid-19 treatment: Molecular mechanisms of action against SARS-CoV-2 replication";https://doi.org/10.1016/j.bbadis.2021.166294;;;"2021-10-20 00:00:00";;"AI-suggested references"
"Safety and Pharmacokinetic Assessments of a Novel Ivermectin Nasal Spray Formulation in a Pig Model";https://doi.org/10.1016/j.xphs.2021.01.017;;;"2021-01-23 00:00:00";;"AI-suggested references"
"Interactions of anti-COVID-19 drug candidates with hepatic transporters may cause liver toxicity and affect pharmacokinetics";https://doi.org/10.1038/s41598-021-97160-3;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Safety, Pharmacokinetics, and Activity of High-Dose Ivermectin and Chloroquine against the Liver Stage of Plasmodium cynomolgi Infection in Rhesus Macaques";https://doi.org/10.1128/AAC.00741-20;;;"2020-08-20 00:00:00";;"AI-suggested references"
"An in-silico analysis of ivermectin interaction with potential SARS-CoV-2 targets and host nuclear importin alpha";https://doi.org/10.1080/07391102.2020.1841028;;;"2022-03-18 00:00:00";;"AI-suggested references"
"Effect of Ivermectin on Time to Resolution of Symptoms Among Adults With Mild COVID-19: A Randomized Clinical Trial.";https://doi.org/10.1001/jama.2021.3071;;;"2021-03-04 00:00:00";;"AI-suggested references"
"Safety and Efficacy of a MEURI Program for the Use of High Dose Ivermectin in COVID-19 Patients";https://doi.org/10.3389/fpubh.2022.813378;;;"2022-02-22 00:00:00";;"AI-suggested references"
"Current status and strategic possibilities on potential use of combinational drug therapy against COVID-19 caused by SARS-CoV-2.";https://doi.org/10.1080/07391102.2020.1802345;;;"2020-06-03 00:00:00";;"AI-suggested references"
"Combination Treatment With Remdesivir and Ivermectin Exerts Highly Synergistic and Potent Antiviral Activity Against Murine Coronavirus Infection";https://doi.org/10.3389/fcimb.2021.700502;;;"2020-04-15 00:00:00";;"AI-suggested references"
"Ivermectin Does Not Protect against SARS-CoV-2 Infection in the Syrian Hamster Model";https://doi.org/10.3390/microorganisms10030633;;;"2022-03-16 00:00:00";;"AI-suggested references"
"Effect of a combination of nitazoxanide, ribavirin, and ivermectin plus zinc supplement (MANS.NRIZ study) on the clearance of mild COVID-19";https://doi.org/10.1002/jmv.26880;;;"2021-06-30 00:00:00";;"AI-suggested references"
"Self-prescribed Ivermectin use is associated with a lower rate of seroconversion in health care workers diagnosed with COVID, in a dose-dependent response";https://doi.org/10.1016/j.bjid.2021.101603;;;"2021-09-14 00:00:00";;"AI-suggested references"
"Molecular Docking Reveals Ivermectin and Remdesivir as Potential Repurposed Drugs Against SARS-CoV-2.";https://doi.org/10.3389/fmicb.2020.592908;;;"2021-01-25 00:00:00";;"AI-suggested references"
"PAK1-blockers: Potential Therapeutics against COVID-19";https://doi.org/10.1016/j.medidd.2020.100039;;;"2021-08-11 00:00:00";;"AI-suggested references"
"Drug Repurposing Approach, Potential Drugs, and Novel Drug Targets for COVID-19 Treatment";https://doi.org/10.1155/2021/6631721;;;"2020-06-13 00:00:00";;"AI-suggested references"
"The History of Methylprednisolone, Ascorbic Acid, Thiamine, and Heparin Protocol and I-MASK+ Ivermectin Protocol for COVID-19.";https://doi.org/10.7759/cureus.12403;;;"2021-04-06 00:00:00";;"AI-suggested references"
"Computational identification of host genomic biomarkers highlighting their functions, pathways and regulators that influence SARS-CoV-2 infections and drug repurposing.";https://doi.org/10.1038/s41598-022-08073-8;;;"2022-03-11 00:00:00";;"AI-suggested references"
"The Approved Dose of Ivermectin Alone is not the Ideal Dose for the Treatment of COVID-19";https://doi.org/10.1002/cpt.1889;;;"2020-06-07 00:00:00";;"AI-suggested references"
"Lack of efficacy of standard doses of ivermectin in severe COVID-19 patients";https://doi.org/10.1371/journal.pone.0242184;;;"2020-11-11 00:00:00";;"AI-suggested references"
"Quantitative proteomics reveals a broad-spectrum antiviral property of ivermectin, benefiting for COVID-19 treatment";https://doi.org/10.1002/jcp.30055;;;"2020-03-21 00:00:00";;"AI-suggested references"
"Molecular docking and dynamics studies of curcumin with COVID-19 proteins.";https://doi.org/10.1007/s13721-021-00312-8;;;"2021-06-10 00:00:00";;"AI-suggested references"
"In silico studies of selected multi-drug targeting against 3CLpro and nsp12 RNA-dependent RNA-polymerase proteins of SARS-CoV-2 and SARS-CoV.";https://doi.org/10.1007/s13721-021-00299-2;;;"2021-03-25 00:00:00";;"AI-suggested references"
"Molecular docking studies of some selected gallic acid derivatives against five non-structural proteins of novel coronavirus";https://doi.org/10.1186/s43141-021-00120-7;;;"2021-12-01 00:00:00";;"AI-suggested references"
"On a knife's edge of a COVID-19 pandemic: is containment still possible?";https://doi.org/10.2174/1389450122666210215112150;;;"2020-03-09 00:00:00";;"AI-suggested references"
"Moxidectin and Ivermectin Inhibit SARS-CoV-2 Replication in Vero E6 Cells but Not in Human Primary Bronchial Epithelial Cells";https://doi.org/10.1128/AAC.01543-21;;;"2021-05-01 00:00:00";;"AI-suggested references"
"Pharmacokinetics and safety of inhaled ivermectin in mice as a potential COVID-19 treatment";https://doi.org/10.1016/j.ijpharm.2022.121688;;;"2021-04-20 00:00:00";;"AI-suggested references"
"Antivirals that target the host IMPalpha/beta1-virus interface";https://doi.org/10.1042/BST20200568;;;"2020-09-01 00:00:00";;"AI-suggested references"
"The broad spectrum host-directed agent ivermectin as an antiviral for SARS-CoV-2 ?";https://doi.org/10.1016/j.bbrc.2020.10.042;;;"2020-10-21 00:00:00";;"AI-suggested references"
"Ivermectin Prophylaxis Used for COVID-19: A Citywide, Prospective, Observational Study of 223,128 Subjects Using Propensity Score Matching";https://doi.org/10.7759/cureus.21272;;;"2022-01-15 00:00:00";;"AI-suggested references"
"Effect of Ivermectin and Atorvastatin on Nuclear Localization of Importin Alpha and Drug Target Expression Profiling in Host Cells from Nasopharyngeal Swabs of SARS-CoV-2- Positive Patients";https://doi.org/10.3390/v13102084;;;"2021-10-15 00:00:00";;"AI-suggested references"
"Mechanistic insights into the inhibitory activity of FDA approved ivermectin against SARS-CoV-2: old drug with new implications";https://doi.org/10.1080/07391102.2021.1906750;;;"2020-06-30 00:00:00";;"AI-suggested references"
"The Drug Repurposing for COVID-19 Clinical Trials Provide Very Effective Therapeutic Combinations: Lessons Learned From Major Clinical Studies";https://doi.org/10.3389/fphar.2021.704205;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Use of Ivermectin Is Associated With Lower Mortality in Hospitalized Patients With Coronavirus Disease 2019: The Ivermectin in COVID Nineteen Study.";https://doi.org/10.1016/j.chest.2020.10.009;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Remdesivir-ivermectin combination displays synergistic interaction with improved in vitro activity against SARS-CoV-2";https://doi.org/10.1016/j.ijantimicag.2022.106542;;;"2021-04-06 00:00:00";;"AI-suggested references"
"Ivermectin: a multifaceted drug of Nobel prize-honoured distinction with indicated efficacy against a new global scourge, COVID-19";https://doi.org/10.1016/j.nmni.2021.100924;;;"2020-04-27 00:00:00";;"AI-suggested references"
"Intravenous veterinary ivermectin in a COVID-19 patient causing neurotoxicity";https://doi.org/10.1016/j.idcr.2022.e01446;;;"2022-02-07 00:00:00";;"AI-suggested references"
"Effectiveness of ivermectin-based multidrug therapy in severely hypoxic, ambulatory COVID-19 patients";https://doi.org/10.2217/fmb-2022-0014;;;"2020-11-03 00:00:00";;"AI-suggested references"
