References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Case studies of SARS-CoV-2 treated with favipiravir among patients in critical or severe condition";https://doi.org/10.1016/j.ijid.2020.08.047;Patients;3.20;"2020-08-20 21:49:45";"<p>Treatment resulted in recovery after clinical and chest imaging improvement. Sample size: 3. Dosage: 1800&thinsp;mg twice daily on day 1, 800&thinsp;mg twice daily on days 2&ndash;14.<br><br><\/p>";Supporting
"Combination treatment of short-course systemic corticosteroid and favipiravir in a successfully treated case of critically ill COVID-19 pneumonia with COPD";https://doi.org/10.1016/j.rmcr.2020.101200;Patient;;"2020-08-27 19:59:23";"<p>Treatment in combination with short-course systemic prednisolone. Administration resulted in clinical improvement, PCR negativity and antibody seropositivity against SARS-CoV-2. Sample size: 1. Dosage: Twice IV 1800 mg on day 1 and 800 mg on days 2-9.<br><br><\/p>";Supporting
"Outcome of early-stage combination treatment with favipiravir and methylprednisolone for severe COVID-19 pneumonia: A report of 11 cases";https://doi.org/10.1016/j.resinv.2020.08.001;Patients;1.85;"2020-08-28 08:51:47";"<p>Early treatment (in combination with methylprednisolone) in severe COVID-19 may prevent disease progression. Sample size: 11. Dosage: 1.8 g twice daily on day 1; 0.8 g twice daily on days 2-14 (data available only for a single case).&nbsp;<br><br><\/p>";Supporting
"Efficacy of favipiravir for an end stage renal disease patient on maintenance hemodialysis infected with novel coronavirus disease 2019";https://doi.org/10.1007/s13730-020-00534-1;"End stage renal disease patient";1.50;"2020-09-17 10:22:14";"<p>Clinical improvement and viral load supression below detectiol limit in a diabetic nephropathy patient non-responsive to lopinavir\/ritonavir and ciclesonide therapy. Dosage: 3600 mg loading dose; 800 mg twice daily for 2 weeks.<br><br><\/p>";Supporting
"Rapid incorporation of Favipiravir by the fast and permissive viral RNA polymerase complex results in SARS-CoV-2 lethal mutagenesis";https://doi.org/10.1038/s41467-020-18463-z;"in vitro enzyme assay; VeroE6 cells; SARS-CoV-2 strain BavPat1";12.12;"2020-09-17 00:00:00";"<p>Favipiravir is incorporated into the error-prone SARS-CoV-2 RNA-dependent RNA polymerase&rsquo;s product and introduced mutations are lethal for the virus.<\/p>";Supporting
"A prospective, randomized, open-label trial of early versus late favipiravir in hospitalized patients with COVID-19";https://doi.org/10.1128/AAC.01897-20;Patients;4.68;"2020-09-21 00:00:00";"<p>No significant difference in the primary or secondary outcome between early and late treatment groups of asymptomatic to mild COVID-19 patients. Sample size: 44 (early treatment) + 45 (late treatment). Dosage: 1,800 mg orally at least 4 hours apart on day 1; 800 mg twice a daily on days 2-10 (up to 19 doses total). Endpoints: Viral clearance by day 6 (primary); change in viral load by day 6 (secondary).<br><br><br><br><\/p>";
"Oral favipiravir for patients with delayed SARS-CoV-2 viral RNA clearance: a case series";https://doi.org/10.1186/s13054-020-03288-5;"Delayed SARS-CoV-2 viral RNA clearance patients.";2.69;"2020-09-25 14:10:11";"<p>Rapid SARS-CoV-2 RNA elimination in majority of the patients after favipiravir treatment. Sample size: 8. Dosage: 1600&thinsp;mg twice on day 1; 600&thinsp;mg twice daily on days 2&ndash;10 or until SARS-CoV-2 RNA negative.<br><br><\/p>";Supporting
"Detailed Molecular Interactions of Favipiravir with SARS-CoV-2, SARS-CoV, MERS-CoV, and Influenza Virus Polymerases In Silico";https://doi.org/10.3390/microorganisms8101610;"<i>in silico</i>";4.17;"2020-10-20 19:30:32";"<p>Predicted to bind the SARS-CoV-2 RNA-dependent RNA polymerase active site and the terminus of the replicated RNA.<\/p>";Supporting
"Repurposing Nucleoside Analogs for Human Coronaviruses";https://doi.org/10.1128/AAC.01652-20;"PBM and CEM cells (cytotoxicity only), Huh-7 cells; Vero CCL-81 cells; RD cells; Caco-2 cells; Calu3 cells;  SARS-CoV-2 (NR-52281: USA-WA/2020)";4.68;"2020-10-29 00:00:00";"<p>No inhibitory activity on SARS-CoV-2 observed below estimated cytotoxic concentration <em>in vitro<\/em>.<\/p>";
"Observational study of the effects of Favipiravir vs Lopinavir/Ritonavir on clinical outcomes in critically Ill patients with COVID‐19";https://doi.org/10.1111/jcpt.13305;Patients;2.27;"2020-10-31 00:00:00";"<p>Favipiravir significantly shortened the length of ICU stay (of the discharged patients) in critically ill COVID-19 patients compared to patients treated with lopinavir\/ritonavir (LPV\/r). The proportion of discharged patients at the selected time point was higher in the favipiravir group (not significantly). The death rate was (not significantly) increased in favipiravir group, however. Sample size: 65 + 42 LPV\/r. Dosage: 1600 mg twice on day 1; 600 mg daily on days 2-5.<br><br><br><\/p>";Supporting
"Computational drug re-purposing targeting the spike glycoprotein of SARS-CoV-2 as an effective strategy to neutralize COVID-19";https://doi.org/10.1016/j.ejphar.2020.173720;"<i>in silico</i>";3.26;"2020-11-06 22:06:06";"<p>Predicted to bind the SARS-CoV-2 spike protein RBD.<\/p>";Supporting
"Randomized Controlled Open Label Trial on the Use of Favipiravir Combined with Inhaled Interferon beta-1b in Hospitalized Patients with Moderate to Severe COVID-19 Pneumonia";https://doi.org/10.1016/j.ijid.2020.11.008;Patients;3.20;"2020-11-09 20:27:22";"<p>Combined with interferon beta-1b, the therapy did not provide any significant benefit compared to hydroxychloroquine.<\/p>";
"Efficacy and Safety of Favipiravir, an Oral RNA-Dependent RNA Polymerase Inhibitor, in Mild-to-Moderate COVID-19: A Randomized, Comparative, Open-Label, Multicenter, Phase 3 Clinical Trial";https://doi.org/10.1016/j.ijid.2020.11.142;Patients;3.20;"2020-11-16 18:29:19";"<p>Numerical improvement in primary endpoint (although without statistical significance, possibly due to technical limitations), statistically significant reduction of time to clinical cure in the treatment group compared to the control. Sample size: 70 + 68 control (completed). Dosage: 1800 mg twice daily on day 1; 800 mg twice daily on days 2-14. Endpoints: Time to cessation of viral shedding (primary).<br><br><br><br><\/p>";Supporting
"Treatment of SARS-cov-2 pneumonia with favipiravir: Early results from the Ege University cohort, Turkey";https://doi.org/10.3906/sag-2008-33;Patients;0.72;"2020-11-25 10:42:50";"<p>Favipiravir treatment was associated with clinical and laboratory improvement in majority of patients. There was no control group, however. Sample size: 40. Dosage: 1600 mg twice on day 1; 600 mg twice a day for 5 to 7 days.<br><br><\/p>";Supporting
"Efficacy of favipiravir in COVID-19 treatment: a multi-center randomized study";https://doi.org/10.1007/s00705-021-04956-9;"Mild to moderate COVID-19 patients.";2.24;"2021-01-25 17:47:41";"<p>Numerically (but not statistically significant) shorter length of hospital stay and lower need for mechanical ventilation was observed in favipiravir-treated patients compared to the<\/p>";Supporting
"Structural basis of SARS-CoV-2 polymerase inhibition by Favipiravir";https://doi.org/10.1016/j.xinn.2021.100080;"in vitro; cryo-EM";;"2021-01-11 19:07:54";"<p>The favipiravir triphosphate metabolite was shown to be incorporated into nascent replicated viral RNA chain. Unlike in some other nucleoside analogues, favipiravir nucleotides do not terminate polymerization but base-pair both with uracils and cytosines (favipiravir competes with purines during polymerisation). Thus, mutations are introduced into viral progeny.<\/p>";Supporting
"Modeling the Binding Mechanism of Remdesivir, Favilavir, and Ribavirin to SARS-CoV-2 RNA-Dependent RNA Polymerase";https://doi.org/10.1021/acscentsci.0c01242;"<i>in silico</i>";12.69;"2021-01-06 11:07:33";"<p>Favilavir was computationally modelled to bind at the SARS-CoV-2 RNA-dependent RNA polymerase active site. In contrast to remdesivir, it was predicted not to base-pair significantly with the complementary RNA strand.<\/p>";Supporting
"Structure of the SARS-CoV-2 RNA-dependent RNA polymerase in the presence of favipiravir-RTP";https://doi.org/10.1073/pnas.2021946118;"in vitro enzyme assay; cryo-EM";9.41;"2021-02-01 11:23:33";"<p>Favipiravir nucleosides bind mostly non-productively at the SARS-CoV-2 RNA-dependent RNA polymerase catalytic site and thus serve as a poor substrate for RNA primer extension <em>in vitro<\/em>. However, some of the favipiravir nucleosides are incorporated into the nascent RNA chain. These likely induce mutagenesis lethal for the virus.<\/p>";Supporting
"The anti-influenza virus drug favipiravir has little effect on replication of SARS-CoV-2 in cultured cells";https://doi.org/10.1128/AAC.00020-21;"Vero E6 cells; differentiated primary human bronchial tracheal epithelial cells cultured at an air-liquid interface";4.72;"2021-03-01 22:22:12";"<p>Favipiravir was ineffective in suppressing SARS-CoV-2 replication in cell culture. It even promoted it slightly at 20&ndash;500 &mu;M (which was hypothesized to be due to cellular nucleoside\/nucleotide modification).<\/p>";
"Safety and efficacy of Favipiravir in moderate to severe SARS-CoV-2 pneumonia";https://doi.org/10.1016/j.intimp.2021.107522;"Moderate to severe COVID-19 pneumonia patients";3.94;"2021-03-11 22:14:46";"<p>There was no significant difference in death, intubation, and ICU admission rates between patients treated with favipiravir and patients treated receiving standard care only. The mean length of hospital stay and time to clinical recovery was similar between the two groups, as well. Sample size: (Per-protocol) 153 favipiravir + 147 standard of care (including &lt;a href=<\/p>";
"Early favipiravir treatment was associated with early defervescence in non-severe COVID-19 patients";https://doi.org/10.1016/j.jiac.2021.04.013;"Non-severe patients";1.72;"2021-04-16 09:35:35";"<p>The early treatment displayed efficacy in fever alleviation. Sample size: 41 (efficacy analysis) of which 30 in the early treatment group. Dosage: 1,800 mg twice on day 1; 800 mg twice a day for a maximum of 14 days.<br><br><br><\/p>";Supporting
"Favipiravir in the treatment of patients with SARS-CoV-2 RNA recurrent positive after discharge: A multicenter, open-label, randomized trial";https://doi.org/10.1016/j.intimp.2021.107702;"Persistent SARS-CoV-2 RNA-positive patients.";3.94;"2021-04-21 13:22:15";"<p>The drug was generally safe and shortened the duration of SARS-CoV-2 viral shedding in patients with persistent viral RNA-positivity. Sample size: 36 + 19 control. Dosage: Two doses of 1,600 mg on day 1; 600 mg twice a day on days 2&ndash;7 (optionally up until day 14). Primary outcome: Time to two consecutive negative RT-PCR tests.<br><br><br><br><\/p>";Supporting
"Effectiveness and safety of favipiravir compared to supportive care in moderately to critically ill COVID-19 patients: a retrospective study with propensity score matching sensitivity analysis";https://doi.org/10.1080/03007995.2021.1920900;Inpatients;2.27;"2021-05-19 21:19:13";"<p>Among patients treated with favipiravir, shorter time to hospital discharge and slower progression to mechanical ventilation compared to the supportive care only group were observed. No significant difference in mortality was observed, however. Numerical trend toward worse clinical outcome was observed in critically ill patients, too. Sample size: 234 + 223 control. Dosage: 1800&thinsp;mg or 1600&thinsp;mg twice daily on day 1, then 800&thinsp;mg or 600&thinsp;mg twice daily. Primary outcome: Time to hospital discharge.<br><br><br><br><\/p>";Supporting
"The combined treatment of Molnupiravir and Favipiravir results in a potentiation of antiviral efficacy in a SARS-CoV-2 hamster infection model";https://doi.org/10.1016/j.ebiom.2021.103595;"Syrian hamsters; SARS-CoV-2 live virus (BetaCov/Belgium/GHB-03021/2020 strain)";8.14;"2021-09-24 11:04:55";"<p>When combined with molnupiravir, a reduction in lung viral titres was observed in a hamster model. The combinational treatment also prevented infection transmission among co-housed animals.&nbsp;<\/p>";Supporting
"Metal doped fullerene complexes as promising drug delivery materials against COVID-19";https://doi.org/10.1007/s11696-021-01815-4;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Favipiravir-Induced Drug Fever in a Young Adult COVID-19 Patient.";https://doi.org/10.7759/cureus.14928;;;"2021-05-09 00:00:00";;"AI-suggested references"
"A Favipiravir-induced Fever in a Patient with COVID-19";https://doi.org/10.2169/internalmedicine.5394-20;;;"2020-11-15 00:00:00";;"AI-suggested references"
"Interface-based design of the favipiravir-binding site in SARS-CoV-2 RNA-dependent RNA polymerase reveals mutations conferring resistance to chain termination";https://doi.org/10.1002/1873-3468.14182;;;"2021-09-01 00:00:00";;"AI-suggested references"
"Clinical Trials of Repurposed Antivirals for SARS-CoV-2";https://doi.org/10.1128/AAC.01101-20;;;"2020-08-20 00:00:00";;"AI-suggested references"
"Bioactive Molecules of Tea as Potential Inhibitors for RNA-Dependent RNA Polymerase of SARS-CoV-2.";https://doi.org/10.3389/fmed.2021.684020;;;"2021-05-31 00:00:00";;"AI-suggested references"
"Elevation of Serum Transaminase Levels Due to Favipiravir Use in the Treatment of COVID-19";https://doi.org/10.7759/cureus.18166;;;"2021-04-20 00:00:00";;"AI-suggested references"
"Potential of turmeric-derived compounds against RNA-dependent RNA polymerase of SARS-CoV-2: An in-silico approach";https://doi.org/10.1016/j.compbiomed.2021.104965;;;"2021-04-06 00:00:00";;"AI-suggested references"
"Candidate drugs against SARS-CoV-2 and COVID-19";https://doi.org/10.1016/j.phrs.2020.104859;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Phytochemicals of Rhus spp. as Potential Inhibitors of the SARS-CoV-2 Main Protease: Molecular Docking and Drug-Likeness Study.";https://doi.org/10.1155/2021/8814890;;;"2021-02-27 00:00:00";;"AI-suggested references"
"Combination of antiviral drugs inhibits SARS-CoV-2 polymerase and exonuclease and demonstrates COVID-19 therapeutic potential in viral cell culture";https://doi.org/10.1038/s42003-022-03101-9;;;"2022-02-22 00:00:00";;"AI-suggested references"
"Tocilizumab for treating severe COVID-19 pneumonia refractory to combined hydroxychloroquine, lopinavir plus ritonavir, and favipiravir: A case series";https://doi.org/10.1002/ccr3.3407;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Serum cytokine levels of COVID-19 patients after 7 days of treatment with Favipiravir or Kaletra.";https://doi.org/10.1016/j.intimp.2021.107407;;;"2021-01-22 00:00:00";;"AI-suggested references"
"Rational Development of a Carrier-Free Dry Powder Inhalation Formulation for Respiratory Viral Infections via Quality by Design: A Drug-Drug Cocrystal of Favipiravir and Theophylline";https://doi.org/10.3390/pharmaceutics14020300;;;"2020-11-09 00:00:00";;"AI-suggested references"
"In silico Exploration of Interactions Between Potential COVID-19 Antiviral Treatments and the Pore of the hERG Potassium Channel:A Drug Antitarget";https://doi.org/10.3389/fcvm.2021.645172;;;"2021-05-04 00:00:00";;"AI-suggested references"
"Pharmacogenomics and COVID-19: clinical implications of human genome interactions with repurposed drugs";https://doi.org/10.1038/s41397-021-00209-9;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Virological and genomic analysis of SARS-CoV-2 from a favipiravir clinical trial cohort.";https://doi.org/10.1016/j.jiac.2021.06.010;;;"2021-06-12 00:00:00";;"AI-suggested references"
"Drug Fever Due to Favipiravir Administration for the Treatment of a COVID-19 Patient";https://doi.org/10.2169/internalmedicine.5813-20;;;"2021-02-15 00:00:00";;"AI-suggested references"
"Combination and tricombination therapy to destabilize the structural integrity of COVID-19 by some bioactive compounds with antiviral drugs: insights from molecular docking study.";https://doi.org/10.1007/s11224-020-01723-5;;;"2021-01-08 00:00:00";;"AI-suggested references"
"Favipiravir at high doses has potent antiviral activity in SARS-CoV-2-infected hamsters, whereas hydroxychloroquine lacks activity";https://doi.org/10.1073/pnas.2014441117;;;"2020-10-09 00:00:00";;"AI-suggested references"
"Targeting SARS-COV-2 non-structural protein 16: a virtual drug repurposing study";https://doi.org/10.1080/07391102.2020.1779133;;;"2020-06-23 00:00:00";;"AI-suggested references"
"Favipiravir Versus Arbidol for Clinical Recovery Rate in Moderate and Severe Adult COVID-19 Patients: A Prospective, Multicenter, Open-Label, Randomized Controlled Clinical Trial";https://doi.org/10.3389/fphar.2021.683296;;;"2021-09-02 00:00:00";;"AI-suggested references"
"Identification of potential natural inhibitors of the receptor-binding domain of the SARS-CoV-2 spike protein using a computational docking approach";https://doi.org/10.5339/qmj.2021.12;;;"2020-08-21 00:00:00";;"AI-suggested references"
"A case of successful treatment of severe COVID-19 pneumonia with favipiravir and tocilizumab in post-kidney transplant recipient";https://doi.org/10.1111/tid.13388;;;"2020-07-10 00:00:00";;"AI-suggested references"
"Comparative assessment of favipiravir and remdesivir against human coronavirus NL63 in molecular docking and cell culture models";https://doi.org/10.1038/s41598-021-02972-y;;;"2021-01-11 00:00:00";;"AI-suggested references"
"Clinical trials on drug repositioning for COVID-19 treatment";https://doi.org/10.26633/RPSP.2020.40;;;"2022-02-08 00:00:00";;"AI-suggested references"
"TAT-peptide conjugated repurposing drug against SARS-CoV-2 main protease (3CLpro): Potential therapeutic intervention to combat COVID-19.";https://doi.org/10.1016/j.arabjc.2020.09.037;;;"2020-10-01 00:00:00";;"AI-suggested references"
"Role of favipiravir in the treatment of COVID-19";https://doi.org/10.1016/j.ijid.2020.10.069;;;"2020-10-30 00:00:00";;"AI-suggested references"
"Treatment of Crimean-Congo Haemorrhagic Fever by Favipiravir in a Patient with Novel Coronavirus Co-Infection.";https://doi.org/10.12890/2020_002042;;;"2020-12-17 00:00:00";;"AI-suggested references"
"The effect of favipiravir on QTc interval in patients hospitalized with coronavirus disease 2019.";https://doi.org/10.1016/j.jelectrocard.2020.10.015;;;"2020-11-06 00:00:00";;"AI-suggested references"
"A Prospective, Randomized, Open-Label Trial of Early versus Late Favipiravir Therapy in Hospitalized Patients with COVID-19";https://doi.org/10.1128/AAC.01897-20;;;"2020-08-28 00:00:00";;"AI-suggested references"
"Pentoxifylline: A Drug with Antiviral and Anti-Inflammatory Effects to Be Considered in the Treatment of Coronavirus Disease 2019.";https://doi.org/10.1159/000512234;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Multicentre randomised double-blinded placebo-controlled trial of favipiravir in adults with mild COVID-19";https://doi.org/10.1136/bmjopen-2020-047495;;;"2021-04-14 00:00:00";;"AI-suggested references"
"Antiviral treatment of COVID-19";https://doi.org/10.3906/sag-2004-145;;;"2021-07-12 00:00:00";;"AI-suggested references"
"Acute Hypertriglyceridaemia Caused by Tocilizumab in a Patient with Severe COVID-19";https://doi.org/10.2169/internalmedicine.5244-20;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Predictive medicinal metabolites from Momordica dioica against comorbidity related proteins of SARS-CoV-2 infections";https://doi.org/10.1080/07391102.2020.1868340;;;"2022-05-08 00:00:00";;"AI-suggested references"
"A new glimpse on the active site of SARS-CoV-2 3CLpro, coupled with drug repurposing study";https://doi.org/10.1007/s11030-021-10355-8;;;"2021-07-26 00:00:00";;"AI-suggested references"
"Effects of Drugs Formerly Proposed for COVID-19 Treatment on Connexin43 Hemichannels";https://doi.org/10.3390/ijms23095018;;;"2022-04-30 00:00:00";;"AI-suggested references"
"Marine algal antagonists targeting 3CL protease and spike glycoprotein of SARS-CoV-2: a computational approach for anti-COVID-19 drug discovery";https://doi.org/10.1080/07391102.2021.1921032;;;"2021-04-30 00:00:00";;"AI-suggested references"
"Fatal SARS-CoV-2 infection in a renal transplant recipient";https://doi.org/10.1007/s13730-020-00496-4;;;"2021-10-26 00:00:00";;"AI-suggested references"
"Benefits of treatment with favipiravir in hospitalized patients for COVID-19: a retrospective observational case-control study.";https://doi.org/10.1186/s12985-021-01577-1;;;"2021-05-25 00:00:00";;"AI-suggested references"
"Angiotensin (1-7) peptide replacement therapy with plasma transfusion in COVID-19";https://doi.org/10.1016/j.transci.2022.103418;;;"2022-03-12 00:00:00";;"AI-suggested references"
"Prophetic Medicine-Nigella Sativa (Black cumin seeds) - Potential herb for COVID-19?";https://doi.org/10.3831/KPI.2020.23.010;;;"2020-07-21 00:00:00";;"AI-suggested references"
"Two Cases of Severe COVID-19 Pneumonia Effectively Treated with Extracorporeal Membrane Oxygenation in Addition to Favipiravir and Corticosteroid";https://doi.org/10.2169/internalmedicine.5475-20;;;"2021-01-01 00:00:00";;"AI-suggested references"
"Effective drugs used to combat SARS-CoV-2 infection and the current status of vaccines.";https://doi.org/10.1016/j.biopha.2021.111330;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Statins and the COVID-19 main protease: in silico evidence on direct interaction";https://doi.org/10.5114/aoms.2020.94655;;;"2020-04-25 00:00:00";;"AI-suggested references"
"Structure-based docking, pharmacokinetic evaluation, and molecular dynamics-guided evaluation of traditional formulation against SARS-CoV-2 spike protein receptor bind domain and ACE2 receptor complex";https://doi.org/10.1007/s11696-021-01917-z;;;"2021-10-18 00:00:00";;"AI-suggested references"
"Remdesivir, lopinavir, emetine, and homoharringtonine inhibit SARS-CoV-2 replication in vitro";https://doi.org/10.1016/j.antiviral.2020.104786;;;"2020-04-03 00:00:00";;"AI-suggested references"
"Drug repurposing against SARS-CoV-1, SARS-CoV-2 and MERS-CoV";https://doi.org/10.2217/fmb-2021-0019;;;"2021-04-30 00:00:00";;"AI-suggested references"
"A novel property of hexokinase inhibition by Favipiravir and proposed advantages over Molnupiravir and 2 Deoxy d glucose in treating COVID-19";https://doi.org/10.1007/s10529-022-03259-6;;;"2022-05-24 00:00:00";;"AI-suggested references"
"Repurposing Therapeutics for Potential Treatment of SARS-CoV-2: A Review";https://doi.org/10.3390/v12070705;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Favipiravir in Therapy of Viral Infections";https://doi.org/10.3390/jcm10020273;;;"2022-01-05 00:00:00";;"AI-suggested references"
"Interaction between favipiravir and hydroxychloroquine and their combined drug assessment: in silico investigations";https://doi.org/10.1007/s11696-021-01946-8;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Computational Identification of SARS-CoV-2 Inhibitor in Tinospora cordifolia, Cinnamomum zeylanicum and Myristica fragrans.";https://doi.org/10.1007/s13337-021-00721-3;;;"2021-07-26 00:00:00";;"AI-suggested references"
"Cyanorona-20: The first potent anti-SARS-CoV-2 agent.";https://doi.org/10.1016/j.intimp.2021.107831;;;"2021-05-29 00:00:00";;"AI-suggested references"
"Two cases of novel coronavirus infection (COVID-19) with transient viral elevation using semi-quantitative real-time reverse transcription PCR and symptom relapse after completion of 10 days of favipiravir treatment.";https://doi.org/10.1016/j.jiac.2020.12.018;;;"2020-12-23 00:00:00";;"AI-suggested references"
"Drug repurposing for identification of potential inhibitors against SARS-CoV-2 spike receptor-binding domain: An in silico approach";https://doi.org/10.4103/ijmr.IJMR_1132_20;;;"2021-09-22 00:00:00";;"AI-suggested references"
"COVID-19 pneumonia suspected to be co-infection with Mycoplasma pneumoniae and improved by early administration of favipiravir and ciclesonide.";https://doi.org/10.1002/rcr2.821;;;"2021-08-03 00:00:00";;"AI-suggested references"
"Preliminary investigation of drug impurities associated with the anti-influenza drug Favipiravir - An insilico approach.";https://doi.org/10.1016/j.comptc.2021.113375;;;"2021-07-17 00:00:00";;"AI-suggested references"
"Favipiravir use in children with COVID-19 and acute kidney injury: is it safe?";https://doi.org/10.1007/s00467-021-05111-x;;;"2021-05-22 00:00:00";;"AI-suggested references"
"The safety profile of favipiravir in COVID-19 patients with severe renal impairment";https://doi.org/10.1111/ijcp.14938;;;"2021-10-10 00:00:00";;"AI-suggested references"
"Evaluation of the Safety and Efficacy of Favipiravir in Adult Indian Patients with Mild-to-Moderate COVID-19 in a Real-World Setting";https://doi.org/10.2147/IJGM.S349241;;;"2021-03-10 00:00:00";;"AI-suggested references"
"Potential therapeutic agents against COVID-19: What we know so far";https://doi.org/10.1097/JCMA.0000000000000318;;;"2020-04-04 00:00:00";;"AI-suggested references"
"Synthesis and investigation of anti-COVID19 ability of ferrocene Schiff base derivatives by quantum chemical and molecular docking";https://doi.org/10.1016/j.molstruc.2021.132242;;;"2021-12-24 00:00:00";;"AI-suggested references"
"Evaluation of the Effects of Favipiravir Combined with Vitamin C on Alveolar Bone in Rats.";https://doi.org/10.1134/S0022093022020119;;;"2022-05-16 00:00:00";;"AI-suggested references"
"Repurposing of histone deacetylase inhibitors: A promising strategy to combat pulmonary fibrosis promoted by TGF-beta signalling in COVID-19 survivors";https://doi.org/10.1016/j.lfs.2020.118883;;;"2020-12-11 00:00:00";;"AI-suggested references"
"Remdesivir is a direct-acting antiviral that inhibits RNA-dependent RNA polymerase from severe acute respiratory syndrome coronavirus 2 with high potency";https://doi.org/10.1074/jbc.RA120.013679;;;"2022-01-16 00:00:00";;"AI-suggested references"
"Antiviral Used among Non-Severe COVID-19 Cases in Relation to Time till Viral Clearance: A Retrospective Cohort Study";https://doi.org/10.3390/antibiotics11040498;;;"2022-01-11 00:00:00";;"AI-suggested references"
