References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Glycyrrhizic Acid Inhibits SARS-CoV-2 Infection by Blocking Spike Protein-Mediated Cell Attachment";https://doi.org/10.3390/molecules26206090;;;"2020-11-14 00:00:00";;"AI-suggested references"
"In Vitro Evaluation of the Activity of Terpenes and Cannabidiol against Human Coronavirus E229";https://doi.org/10.3390/life11040290;;;"2021-12-13 00:00:00";;"AI-suggested references"
"Therapeutic potential of medicinal plants against COVID-19: The role of antiviral medicinal metabolites.";https://doi.org/10.1016/j.bcab.2020.101890;;;"2020-12-11 00:00:00";;"AI-suggested references"
"Mechanism of the enhancing effect of glycyrrhizin on nifedipine penetration through a lipid membrane";https://doi.org/10.1016/j.molliq.2021.117759;;;"2021-10-09 00:00:00";;"AI-suggested references"
"Symptomatic Protective Action of Glycyrrhizin (Licorice) in COVID-19 Infection?";https://doi.org/10.3389/fimmu.2020.01239;;;"2020-05-28 00:00:00";;"AI-suggested references"
"Brief report on the HMGB1-antagonism exerted by glycyrrhizin could be fruitful against COVID-19";https://doi.org/10.23750/abm.v92iS6.12111;;;"2021-10-01 00:00:00";;"AI-suggested references"
"Chemical composition and pharmacological mechanism of Qingfei Paidu Decoction and Ma Xing Shi Gan Decoction against Coronavirus Disease 2019 (COVID-19): In silico and experimental study";https://doi.org/10.1016/j.phrs.2020.104820;;;"2020-04-29 00:00:00";;"AI-suggested references"
"The potential of glycyrrhizin and licorice extract in combating COVID-19 and associated conditions.";https://doi.org/10.1016/j.phyplu.2021.100043;;;"2021-02-17 00:00:00";;"AI-suggested references"
"In silico screening of known small molecules to bind ACE2 specific RBD on Spike glycoprotein of SARS-CoV-2 for repurposing against COVID-19.";https://doi.org/10.12688/f1000research.24143.1;;;"2020-07-01 00:00:00";;"AI-suggested references"
"Pharmacological perspective: glycyrrhizin may be an efficacious therapeutic agent for COVID-19";https://doi.org/10.1016/j.ijantimicag.2020.105995;;;"2020-04-24 00:00:00";;"AI-suggested references"
"Computational Determination of Potential Multiprotein Targeting Natural Compounds for Rational Drug Design Against SARS-COV-2";https://doi.org/10.3390/molecules26030674;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Virtual screening of plant-derived compounds against SARS-CoV-2 viral proteins using computational tools.";https://doi.org/10.1016/j.scitotenv.2021.146400;;;"2021-03-17 00:00:00";;"AI-suggested references"
"Drug repurposing using computational methods to identify therapeutic options for COVID-19";https://doi.org/10.1007/s40200-020-00546-9;;;"2020-05-30 00:00:00";;"AI-suggested references"
"Food Enrichment with Glycyrrhiza glabra Extract Suppresses ACE2 mRNA and Protein Expression in Rats-Possible Implications for COVID-19.";https://doi.org/10.3390/nu13072321;;;"2021-07-06 00:00:00";;"AI-suggested references"
"Glycyrrhizin: An alternative drug for the treatment of COVID-19 infection and the associated respiratory syndrome?";https://doi.org/10.1016/j.pharmthera.2020.107618;;;"2021-03-02 00:00:00";;"AI-suggested references"
"Glycyrrhizic Acid: A Natural Plant Ingredient as a Drug Candidate to Treat COVID-19";https://doi.org/10.3389/fphar.2021.707205;;;"2021-07-09 00:00:00";;"AI-suggested references"
"Identification of bioactive compounds from Glycyrrhiza glabra as possible inhibitor of SARS-CoV-2 spike glycoprotein and non-structural protein-15: a pharmacoinformatics study";https://doi.org/10.1080/07391102.2020.1779132;;;"2021-08-30 00:00:00";;"AI-suggested references"
"Glycyrrhizic Acid Nanoparticles as Antiviral and Anti-inflammatory Agents for COVID-19 Treatment";https://doi.org/10.1021/acsami.1c02755;;;"2021-04-30 00:00:00";;"AI-suggested references"
"Glycyrrhizic acid exerts inhibitory activity against the spike protein of SARS-CoV-2.";https://doi.org/10.1016/j.phymed.2020.153364;;;"2020-10-02 00:00:00";;"AI-suggested references"
"Glycyrrhizic Acid for COVID-19: Findings of Targeting Pivotal Inflammatory Pathways Triggered by SARS-CoV-2";https://doi.org/10.3389/fphar.2021.631206;;;"2021-09-16 00:00:00";;"AI-suggested references"
"Computational and Network Pharmacology Analysis of Bioflavonoids as Possible Natural Antiviral Compounds in Covid-19";https://doi.org/10.1016/j.imu.2020.100504;;;"2020-12-23 00:00:00";;"AI-suggested references"
"A review of natural products, their effects on SARS-CoV-2 and their utility as lead compounds in the discovery of drugs for the treatment of COVID-19";https://doi.org/10.1007/s00044-021-02826-2;;;"2020-11-28 00:00:00";;"AI-suggested references"
"Pharmacokinetics-based identification of pseudoaldosterogenic compounds originating from Glycyrrhiza uralensis roots (Gancao) after dosing LianhuaQingwen capsule";https://doi.org/10.1038/s41401-021-00651-2;;;"2021-04-30 00:00:00";;"AI-suggested references"
"Molecular and structural insights of beta-boswellic acid and glycyrrhizic acid as potent SARS-CoV-2 Envelope protein inhibitors.";https://doi.org/10.1016/j.phyplu.2022.100241;;;"2022-02-12 00:00:00";;"AI-suggested references"
"In silico ADMET and molecular docking study on searching potential inhibitors from limonoids and triterpenoids for COVID-19.";https://doi.org/10.1016/j.compbiomed.2020.103936;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Recognition of Natural Products as Potential Inhibitors of COVID-19 Main Protease (Mpro): In-Silico Evidences";https://doi.org/10.1007/s13659-020-00253-1;;;"2020-07-01 00:00:00";;"AI-suggested references"
"HMGB1 as a potential biomarker and therapeutic target for severe COVID-19.";https://doi.org/10.1016/j.heliyon.2020.e05672;;;"2020-12-07 00:00:00";;"AI-suggested references"
"Synthesis and In Vitro Study of Antiviral Activity of Glycyrrhizin Nicotinate Derivatives against HIV-1 Pseudoviruses and SARS-CoV-2 Viruses";https://doi.org/10.3390/molecules27010295;;;"2022-01-04 00:00:00";;"AI-suggested references"
"Rapid prediction of possible inhibitors for SARS-CoV-2 main protease using docking and FPL simulations";https://doi.org/10.1039/d0ra06212j;;;"2020-08-28 00:00:00";;"AI-suggested references"
"Research Progress on the Antiviral Activity of Glycyrrhizin and its Derivatives in Liquorice";https://doi.org/10.3389/fphar.2021.680674;;;"2021-07-06 00:00:00";;"AI-suggested references"
"Advancing combination treatment with glycyrrhizin and boswellic acids for hospitalized patients with moderate COVID-19 infection: a randomized clinical trial";https://doi.org/10.1007/s10787-022-00939-7;;;"2020-10-08 00:00:00";;"AI-suggested references"
"Drug repositioning against COVID-19: a first line treatment";https://doi.org/10.1080/07391102.2021.1977698;;;"2020-05-21 00:00:00";;"AI-suggested references"
"Systems pharmacological study illustrates the immune regulation, anti-infection, anti-inflammation, and multi-organ protection mechanism of Qing-Fei-Pai-Du decoction in the treatment of COVID-19.";https://doi.org/10.1016/j.phymed.2020.153315;;;"2020-09-09 00:00:00";;"AI-suggested references"
"Traditional Uses, Pharmacological Effects, and Molecular Mechanisms of Licorice in Potential Therapy of COVID-19";https://doi.org/10.3389/fphar.2021.719758;;;"2021-01-01 00:00:00";;"AI-suggested references"
"Combination of natural antivirals and potent immune invigorators: A natural remedy to combat COVID-19";https://doi.org/10.1002/ptr.7228;;;"2021-08-15 00:00:00";;"AI-suggested references"
"Xuanfei Baidu Decoction reduces acute lung injury by regulating infiltration of neutrophils and macrophages via PD-1/IL17A pathway";https://doi.org/10.1016/j.phrs.2022.106083;;;"2020-07-03 00:00:00";;"AI-suggested references"
"Molecular screening of glycyrrhizin-based inhibitors against ACE2 host receptor of SARS-CoV-2";https://doi.org/10.1007/s00894-021-04816-y;;;"2020-12-07 00:00:00";;"AI-suggested references"
"Pharmacological development of the potential adjuvant therapeutic agents against coronavirus disease 2019";https://doi.org/10.1097/JCMA.0000000000000375;;;"2020-06-23 00:00:00";;"AI-suggested references"
"Molecular docking, binding mode analysis, molecular dynamics, and prediction of ADMET/toxicity properties of selective potential antiviral agents against SARS-CoV-2 main protease: an effort toward drug repurposing to combat COVID-19.";https://doi.org/10.1007/s11030-021-10188-5;;;"2021-02-13 00:00:00";;"AI-suggested references"
"In a search for potential drug candidates for combating COVID-19: computational study revealed salvianolic acid B as a potential therapeutic targeting 3CLpro and spike proteins.";https://doi.org/10.1080/07391102.2021.1918256;;;"2020-04-04 00:00:00";;"AI-suggested references"
"Effect of Jinzhen granule on two coronaviruses: The novel SARS-CoV-2 and the HCoV-229E and the evidences for their mechanisms of action.";https://doi.org/10.1016/j.phymed.2021.153874;;;"2021-09-06 00:00:00";;"AI-suggested references"
"Computational and In Vitro Experimental Investigations Reveal Anti-Viral Activity of Licorice and Glycyrrhizin against Severe Acute Respiratory Syndrome Coronavirus 2.";https://doi.org/10.3390/ph14121216;;;"2021-11-24 00:00:00";;"AI-suggested references"
"Inhibition effects of eight anti-coronavirus drugs on glycosides metabolism and glycosidases in human gut microflora.";https://doi.org/10.1691/ph.2021.01005;;;"2021-09-20 00:00:00";;"AI-suggested references"
"Nature-derived hit, lead, and drug-like small molecules: Current status and future aspects against key target proteins of Coronaviruses.";https://doi.org/10.2174/1389557521666210805113231;;;"2021-07-08 00:00:00";;"AI-suggested references"
"Molecular docking, molecular dynamics simulation and MM-GBSA studies of the activity of glycyrrhizin relevant substructures on SARS-CoV-2 RNA-dependent-RNA polymerase.";https://doi.org/10.1080/07391102.2021.2025147;;;"2022-01-17 00:00:00";;"AI-suggested references"
"Mechanistic Aspects of Medicinal Plants and Secondary Metabolites against Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2).";https://doi.org/10.2174/1381612827666210705160130;;;"2021-07-07 00:00:00";;"AI-suggested references"
"Potential Leads from Liquorice Against SARS-CoV-2 Main Protease using Molecular Docking Simulation Studies.";https://doi.org/10.2174/1386207323999200817103148;;;"2020-08-19 00:00:00";;"AI-suggested references"
"Glycyrrhizin: An old weapon against a novel coronavirus.";https://doi.org/10.1002/ptr.6852;;;"2022-02-05 00:00:00";;"AI-suggested references"
"Glycyrrhizin as a Potential Treatment for the Novel Coronavirus (COVID-19).";https://doi.org/10.2174/1389557521666210210160237;;;"2021-12-02 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04553705;https://ClinicalTrials.gov/show/NCT04553705;"Omega-3, Nigella Sativa, Indian Costus, Quinine, Anise Seed, Deglycyrrhizinated Licorice, Artemisinin, Febrifugine on Immunity of Patients With (COVID-19)";;Recruiting;"Phase 2|Phase 3";2020-09-20;2020-12-04;"TQ/Omega-3 on COVID-19|DOI: 10.31219/osf.io/u56fc";"Drug: Omega 3/Nigella Sativa Oil|Drug: Omega 3/Nigella Sativa Oil/Indian Costus|Drug: Omega 3/Nigella Sativa Oil/Quinine pills|Drug: Omega 3/Nigella Sativa Oil/Anise seed capsule|Drug: Omega 3/Nigella Sativa Oil/Deglycyrrhizinated Licorice|Drug: Active Comparator";Interventional;"No Results Available";"Maternity and Children hospital, Mecca, Makkah, Saudi Arabia";"Allocation: Randomized|Intervention Model: Sequential Assignment|Masking: Double (Participant, Care Provider)|Primary Purpose: Treatment";200;"25 Years to 40 Years   (Adult)";"Clinical improvement|Recovery rate from positive to negative swaps|Fever to normal temperature in days|Remission of lung inflammation in CT or X-ray|Length of hospitalization|(PCR levels) polymerase chain reaction assay levels|Respiratory indexes|C-reactive protein mg/L|Serum Ferritin ng/ml|Lactic acid dehydrogenase U/L|leukocytes count μl|Lipid profile [LDL, HDL, Total cholesterol ]|total plasma antioxidant capacity"
