References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The in vitro and in vivo efficacy of CT-P59 against Gamma, Delta and its associated variants of SARS-CoV-2";https://doi.org/10.1016/j.bbrc.2021.09.023;;;"2022-01-08 00:00:00";;"AI-suggested references"
"Real World Experience with Regdanvimab Treatment of Mild-to-Moderate Coronavirus Disease-19 in a COVID-19 Designated Hospital of Korea";https://doi.org/10.3947/ic.2021.0143;;;"2020-12-16 00:00:00";;"AI-suggested references"
"Regdanvimab in patients with mild-to-moderate SARS-CoV-2 infection: A propensity score-matched retrospective cohort study";https://doi.org/10.1016/j.intimp.2022.108570;;;"2022-02-04 00:00:00";;"AI-suggested references"
"In-Silico Analysis of Monoclonal Antibodies against SARS-CoV-2 Omicron";https://doi.org/10.3390/v14020390;;;"2022-02-14 00:00:00";;"AI-suggested references"
"Fruitful Neutralizing Antibody Pipeline Brings Hope To Defeat SARS-Cov-2";https://doi.org/10.1016/j.tips.2020.07.004;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Omicron: A Heavily Mutated SARS-CoV-2 Variant Exhibits Stronger Binding to ACE2 and Potently Escapes Approved COVID-19 Therapeutic Antibodies";https://doi.org/10.3389/fimmu.2021.830527;;;"2021-12-28 00:00:00";;"AI-suggested references"
"The Effectiveness of the Use of Regdanvimab (CT-P59) in Addition to Remdesivir in Patients with Severe COVID-19: A Single Center Retrospective Study";https://doi.org/10.3390/tropicalmed7030051;;;"2022-03-18 00:00:00";;"AI-suggested references"
"Effectiveness of Regdanvimab at Preventing the Need for Oxygen Therapy in Patients with Mild-to-Moderate COVID-19: A Retrospective Cohort Study";https://doi.org/10.3947/ic.2021.0140;;;"2022-07-04 00:00:00";;"AI-suggested references"
"Anti-SARS-CoV-2 neutralizing monoclonal antibodies: clinical pipeline";https://doi.org/10.1080/19420862.2020.1854149;;;"2020-12-16 00:00:00";;"AI-suggested references"
"Therapeutic effect of CT-P59 against SARS-CoV-2 South African variant.";https://doi.org/10.1016/j.bbrc.2021.06.016;;;"2021-06-07 00:00:00";;"AI-suggested references"
"A therapeutic neutralizing antibody targeting receptor binding domain of SARS-CoV-2 spike protein";https://doi.org/10.1038/s41467-020-20602-5;;;"2021-01-12 00:00:00";;"AI-suggested references"
"Perspectives on passive antibody therapy and peptide-based vaccines against emerging pathogens like SARS-CoV-2.";https://doi.org/10.18683/germs.2021.1264;;;"2021-06-02 00:00:00";;"AI-suggested references"
"In Silico Analyses on the Comparative Potential of Therapeutic Human Monoclonal Antibodies Against Newly Emerged SARS-CoV-2 Variants Bearing Mutant Spike Protein";https://doi.org/10.3389/fimmu.2021.782506;;;"2022-01-10 00:00:00";;"AI-suggested references"
"Clinical Effectiveness of Regdanvimab Treatment for Mild to Moderate COVID-19: A Retrospective Cohort Study.";https://doi.org/10.1016/j.curtheres.2022.100675;;;"2022-05-16 00:00:00";;"AI-suggested references"
"SARS-CoV-2-neutralising monoclonal antibodies for treatment of COVID-19.";https://doi.org/10.1002/14651858.CD013825.pub2;;;"2021-09-02 00:00:00";;"AI-suggested references"
"Regdanvimab: First Approval";https://doi.org/10.1007/s40265-021-01626-7;;;"2022-02-06 00:00:00";;"AI-suggested references"
"Safety, Virologic Efficacy, and Pharmacokinetics of CT-P59, a Neutralizing Monoclonal Antibody Against SARS-CoV-2 Spike Receptor-Binding Protein: Two Randomized, Placebo-Controlled, Phase I Studies in Healthy Individuals and Patients With Mild SARS-CoV-2 ";https://doi.org/10.1016/j.clinthera.2021.08.009;;;"2021-08-23 00:00:00";;"AI-suggested references"
"Effectiveness and Safety of Regdanvimab in Patients With Mild-To-Moderate COVID-19: A Retrospective Cohort Study";https://doi.org/10.3346/jkms.2022.37.e102;;;"2022-04-04 00:00:00";;"AI-suggested references"
"Changes in Shooting Incidence in Philadelphia, Pennsylvania, Between March and November 2020.";https://doi.org/10.1093/ofid/ofac053;;;"2022-02-02 00:00:00";;"AI-suggested references"
"Serum neutralization of SARS-CoV-2 Omicron sublineages BA.1 and BA.2 in patients receiving monoclonal antibodies";https://doi.org/10.1038/s41591-022-01792-9;"Immunocompromised individuals; Vero E6 cells; S-Fuse cells";;"2022-03-23 00:00:00";"<p>Treatment with monoclonal antibodies was not effective for the Omicron variant.&nbsp;<\/p>";

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04602000;https://ClinicalTrials.gov/show/NCT04602000;"To Evaluate the Safety and Efficacy of CT-P59 in Patients With Mild to Moderate Syptoms of Severe Acute Respiratory Syndrome COVID-19";;Completed;"Phase 2|Phase 3";2020-09-25;2021-10-20;"CT-P59 3.2";"Biological: CT-P59/Placebo";Interventional;"No Results Available";"Chungnam National University Hospital, Daejeon, Jung-gu, Korea, Republic of";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";1642;"18 Years and older   (Adult, Older Adult)";"Proportion of patients with negative conversion in nasopharyngeal swab specimen based on RT-qPCR or cell culture at each visit for Part 1 (Phase II)|Time to negative conversion in nasopharyngeal swab specimen based on RT-qPCR or cell culture at each visit for Part 1 (Phase II)|Time to clinical recovery for Part 1 (Phase II)|Proportion of patients with clinical symptom requiring hospitalization, oxygen therapy, or experiencing mortality due to SARS-CoV-2 infection for Part 1 (Phase II)|Proportion of patients with clinical symptom requiring hospitalization, oxygen therapy, or experiencing mortality due to SARS-CoV-2 infection in high-risk patients for Part 2 (Phase III)|Proportion of patients requiring supplemental oxygen due to SARS-CoV-2 infection for Part 1 and Part 2|Proportion of patients with intensive care unit transfer due to SARS-CoV-2 infection for Part 1 and Part 2|Proportion of patients with all-cause mortality for Part 1 and Part 2|Time to clinical recovery for Part 1 and Part 2|Duration of fever for Part 1 and Part 2|Proportion of patients with hospital admission due to SARS-CoV-2 infection for Part 1 and Part 2|Proportion of mechanical ventilation due to SARS-CoV-2 infection for Part 1 and Part 2|Proportion of patients with negative conversion in nasopharyngeal swab specimen based on RT-qPCR or cell culture at each visit for Part 1 and Part 2|Time to negative conversion in nasopharyngeal swab specimen based on RT-qPCR or cell culture for Part 1 and Part 2|Proportion of patients requiring rescue therapy due to SARS-CoV-2 infection for Part 1 and Part 2|Time to national early warning score 2 (NEWS2) of 0 for Part 1 and Part 2|Scores of other known SARS-CoV-2 infection symptoms such as vomiting, diarrhea, loss of taste or smell for Part 1 and Part 2|Proportion of patients with clinical symptom requiring hospitalization, oxygen therapy, or experiencing mortality due to SARS-CoV-2 infection for Part 2|Time to clinical recovery in high-risk patients for Part 2"
NCT04593641;https://ClinicalTrials.gov/show/NCT04593641;"This is a Phase 1 Study to Evaluate the Safety,Tolerability and Virology of CT P59 in Patients With Mild Symptoms of Symptoms of Coronavirus Disease (COVID-19)";;"Active, not recruiting";"Phase 1";2020-09-04;2020-12-23;"CT-P59 1.2|2020-003165-19";"Biological: CT-P59";Interventional;"No Results Available";"Incheon Medical Center, Incheon, Korea, Republic of";"Allocation: Randomized|Intervention Model: Sequential Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";18;"18 Years to 60 Years   (Adult)";"To evaluate the preliminary safety and tolerability of CT-P59 up to Day 14 of the last enrolled subject|To evaluate the viral efficacy and characterization of SARS-CoV-2 viral isolates of CT-P59|To evaluate the efficacy of CT-P59|To evaluate the Pharmacokinetics of CT-P59"
NCT04525079;https://ClinicalTrials.gov/show/NCT04525079;"To Evaluate the Safety, Tolerability and Pharmacokinetics of CT-P59 in Healthy Subjects";;Completed;"Phase 1";2020-07-18;2020-11-05;"CT-P59 1.1|2020-003065-19";"Drug: CT-P59|Drug: Placebo";Interventional;"Has Results";"Chungnam National University Hospital, Daejeon, Korea, Republic of";"Allocation: Randomized|Intervention Model: Sequential Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Screening";32;"19 Years to 55 Years   (Adult)";"Preliminary Safety and Tolerability of CT-P59|Additional Safety of CT-P59 Including Immunogenicity|Pharmacokinetic (PK) Parameters: AUC0-inf and AUC0-last|Pharmacokinetic (PK) Parameters: AUC0-inf/Dose and AUC0-last/Dose|Pharmacokinetic (PK) Parameter: Cmax|Pharmacokinetic (PK) Parameter: Cmax/Dose|Pharmacokinetic (PK) Parameter: Tmax|Pharmacokinetic (PK) Parameter: t1/2|Pharmacokinetic (PK) Parameter: %AUCext|Pharmacokinetic (PK) Parameter: λz|Pharmacokinetic (PK) Parameter: CL|Pharmacokinetic (PK) Parameter: Vz"
