References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Hydroxychloroquine or chloroquine with or without a macrolide for treatment of COVID-19: a multinational registry analysis";https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)31180-6/fulltext;Patients;;"2020-05-22 06:59:12";"<p>Alone or in combination with a macrolide. Associated with decreased in-hospital survival and an increased frequency of ventricular arrhythmias when used for treatment of COVID-19.<\/p>";
"The SARS-CoV-2 cytopathic effect is blocked with autophagy modulators";https://www.biorxiv.org/content/10.1101/2020.05.16.091520v1;"VERO E6 cell cultures";;"2020-05-21 12:38:16";;Supporting
"Successful recovery of COVID-19 pneumonia in a patient from Colombia after receiving chloroquine and clarithromycin";https://ann-clinmicrob.biomedcentral.com/articles/10.1186/s12941-020-00358-y;Patient;;"2020-04-24 12:58:31";"<p>in combination with clarithromycin<\/p>";Supporting
"A retrospective evaluation on the efficacy of Lopinavir/ritonavir and chloroquine to treat non-severe COVID-19 patients";https://doi.org/10.1097/QAI.0000000000002452;Patients;3.48;"2020-07-22 19:08:29";"<p>A retrospective study of patients who were aged 18-65 years, were classified as non-severe cases on admission, received treatment at least 72 hours, were admitted into hospital after less than seven days from symptom onset. Sample size 19 patients (+59 control). Dosage 500 mg twice daily. Endpoints - symptom development\/duration; chest CT improvement time; negative conversion of viral nucleic acid.<\/p>";
"A SARS-CoV-2 protein interaction map reveals targets for drug repurposing";https://www.nature.com/articles/s41586-020-2286-9#MOESM8;"<i>in silico</i>";42.78;"2020-04-30 06:58:17";;Supporting
"Negative nasopharyngeal SARS-CoV-2 PCR conversion in Response to different therapeutic interventions";https://www.medrxiv.org/content/10.1101/2020.05.08.20095679v1;Patients;;"2020-05-11 11:08:44";"<p>Did not shorten the disease course on its own, in combination with azithromycin or with any dose of any antiviral drugs (Ribavirin and\/or lopinavir and ritonavir)<\/p>";
"Comparative analysis of antiviral efficacy of FDA-approved drugs against SARS-CoV-2 in human lung cells: Nafamostat is the most potent antiviral drug candidate";https://www.biorxiv.org/content/10.1101/2020.05.12.090035v1;"Calu-3 human airway epithelial cells";;"2020-05-12 11:15:00";"<p>higher IC50 value in Calu-3 cells than VERO E6 cells<\/p>";Supporting
"Enantiomers of Chloroquine and Hydroxychloroquine Exhibit Different Activities Against SARS-CoV-2 in vitro, Evidencing S-Hydroxychloroquine as a Potentially Superior Drug for COVID-19";https://www.biorxiv.org/content/10.1101/2020.05.26.114033v1;"VERO E6 cell cultures";;"2020-05-27 12:58:46";"<p>S-enantiomer is 27% more active against SARS-CoV-2 than R-enantiomer<\/p>";Supporting
"Broad anti-coronaviral activity of FDA approved drugs against SARS-CoV-2 in vitro and SARS-CoV in vivo";https://doi.org/10.1128/JVI.01218-20;"BALB/c mice; A549 lung adenocarcinoma cells expressing ACE2; Vero E6 cells; SARS-CoV-2 strain MA15";4.32;"2020-08-19 20:47:47";"<p>Protected mice infected by mouse-adapded SARS-CoV-2 from clinical disease. Did not inhibit viral replication in the lungs, however. Inhibits the production of infectious viral particles <em>in vitro<\/em> and decreases viral gene RNA levels.<\/p>";Supporting
"Efficacy and safety of chloroquine or hydroxychloroquine in moderate type of COVID-19: a prospective open-label randomized controlled study";https://www.medrxiv.org/content/10.1101/2020.06.19.20136093v1;Patients;;"2020-06-22 08:38:27";;Supporting
"New Anti SARS-Cov-2 Targets for Quinoline Derivatives Chloroquine and Hydroxychloroquine";https://doi.org/10.3390/ijms21165856;"<i>in silico</i>";4.56;"2020-08-14 16:48:40";"<p>Predicted to have impact on the functionality of the SARS-CoV-2 envelope (E) protein and also to influence proofreading and capping of the viral RNA (lower target energy binding than hydroxyxhloroquine).<\/p>";Supporting
"Antimalarial drugs inhibit the replication of SARS-CoV-2: An in vitro evaluation";https://doi.org/10.1016/j.tmaid.2020.101873;"Vero E6 cells; SARS-CoV-2 IHUMI-3 strain";4.59;"2020-09-08 12:42:48";"<p>The antimalarial drug inhibited SARS-CoV-2<em> in vitro<\/em> at IC50 and IC90 similar to the concentrations reached during oral antimalarial treatment.<\/p>";Supporting
"Chloroquine and hydroxychloroquine as ACE2 blockers to inhibit viropexis of 2019-nCoV Spike pseudotyped virus";https://doi.org/10.1016/j.phymed.2020.153333;"in silico; in vitro biophysical assay; ACE2 high-expressing HEK293T cells";4.27;"2020-09-02 19:56:53";"<p>Blocks SARS-CoV-2 pseudotyped virus entry into cells <em>in vitro<\/em>, binds ACE2 <em>in vitro <\/em>and is slightly less cytotoxic than hydroxychloroquine.<\/p>";Supporting
"Potential inhibitors for the novel coronavirus (SARS-CoV-2)";https://doi.org/10.1093/bib/bbaa209;"<i>in silico</i>";8.99;"2020-09-18 11:42:35";"<p>Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"MCCS: a novel recognition pattern-based method for fast track discovery of anti-SARS-CoV-2 drugs";https://doi.org/10.1093/bib/bbaa260;"<i>in silico</i>";8.99;"2020-10-20 21:29:06";"<p>In combination with remdesivir. Predicted to inhibit the SARS-CoV-2 3C-like protease.<\/p>";Supporting
"Calcium channel blocker amlodipine besylate therapy is associated with reduced case fatality rate of COVID-19 patients with hypertension";https://doi.org/10.1038/s41421-020-00235-0;"Vero E6 cells; Huh7 cells;  COVID-19 patients taking amlodipine besylate for hypertension.";6.26;"2020-12-22 00:00:00";"<p>Inhibited SARS-CoV-2 infection in Vero E6 cells. The inhibitory effect was stronger (additively) when combined with benidipine HCl.<\/p>";Supporting
"Chloroquine and Hydroxychloroquine Interact Differently with ACE2 Domains Reported to Bind with the Coronavirus Spike Protein: Mediation by ACE2 Polymorphism";https://doi.org/10.3390/molecules26030673;"<i>in silico</i>";3.27;"2021-01-28 14:55:24";"<p>Predicted (especially the S enantiomer) to interact with the host's ACE2 receptor to a degree which is influenced by the polymorphisms in the receptor.<\/p>";Supporting
"Phase 2 randomized study on chloroquine, hydroxychloroquine or ivermectin in hospitalized patients with severe manifestations of SARS-CoV-2 infection";https://doi.org/10.1080/20477724.2021.1890887;"Severe COVID-19 patients";2.42;"2021-03-08 20:58:54";"<p>No significant difference was observed in any of the outcomes (including mortality, ICU admission rate, supplementary oxygen needs and invasive ventilation requirements) between the treatment groups. Sample size: 61 chloroquine group + 54 &lt;a href=<\/p>";
"Both Chloroquine and Lopinavir/Ritonavir Are Ineffective for COVID-19 Treatment and Combined Worsen the Pathology: A Single-Center Experience with Severely Ill Patients";https://doi.org/10.1155/2021/8821318;"Severe COVID-19 patients";2.28;"2021-02-08 21:14:02";"<p>The therapy did not reduce mortality or improve any of the assessed clinical parameters. Sample size: 11 chloroquine + 17 lopinavir\/ritonavir &amp; chloroquine + 6 control. Dosage: 300 mg twice a day.<br><br><br><\/p>";
"Computational molecular docking and virtual screening revealed promising SARS-CoV-2 drugs";https://doi.org/10.1093/pcmedi/pbab001;"<i>in silico</i>";;"2021-01-18 21:40:29";"<p>Did not have predicted low binding energy with SARS-CoV-2 3C-like protease, Papain-like protease, or RNA-dependent RNA polymerase.<\/p>";
"An open-label randomized controlled trial evaluating the efficacy of chloroquine/hydroxychloroquine in severe COVID-19 patients";https://doi.org/10.1038/s41598-021-88509-9;"Severe COVID-19 patients";4.00;"2021-04-27 09:40:32";"<p>Analysis pooled with the &lt;a href=<\/p>";
"Assessment of Recovery Time, Worsening, and Death among Inpatients and Outpatients with COVID-19, Treated with Hydroxychloroquine or Chloroquine plus Azithromycin Combination in Burkina Faso";https://doi.org/10.1016/j.ijid.2022.02.034;;;"2020-10-30 00:00:00";;"AI-suggested references"
"Efficacy of chloroquine versus lopinavir/ritonavir in mild/general COVID-19 infection: a prospective, open-label, multicenter, randomized controlled clinical study";https://doi.org/10.1186/s13063-020-04478-w;;;"2021-06-23 00:00:00";;"AI-suggested references"
"Dose selection of chloroquine phosphate for treatment of COVID-19 based on a physiologically based pharmacokinetic model";https://doi.org/10.1016/j.apsb.2020.04.007;;;"2020-04-20 00:00:00";;"AI-suggested references"
"Safety considerations of chloroquine in the treatment of patients with diabetes and COVID-19";https://doi.org/10.1016/j.cbi.2022.109954;;;"2022-04-22 00:00:00";;"AI-suggested references"
"No difference in biomarkers of ischemic heart injury and heart failure in patients with COVID-19 who received treatment with chloroquine phosphate and those who did not";https://doi.org/10.1371/journal.pone.0256035;;;"2021-08-16 00:00:00";;"AI-suggested references"
"[Chloroquine phosphate: therapeutic drug for COVID-19].";https://doi.org/10.12122/j.issn.1673-4254.2020.04.22;;;"2021-08-11 00:00:00";;"AI-suggested references"
"High-dose ivermectin for early treatment of COVID-19 (COVER study): a randomised, double-blind, multicentre, phase II, dose-finding, proof-of-concept clinical trial";https://doi.org/10.1016/j.ijantimicag.2021.106516;;;"2022-01-06 00:00:00";;"AI-suggested references"
"A multi-centre, randomized, double-blind, placebo-controlled clinical trial of the efficacy and safety of chloroquine phosphate, hydroxychloroquine sulphate and lopinavir/ritonavir for the treatment of COVID-19 in Lagos State: study protocol for a randomi";https://doi.org/10.1186/s13063-021-05675-x;;;"2020-12-07 00:00:00";;"AI-suggested references"
"Safety of Chloroquine or Hydroxychloroquine Plus Azithromycin for the Treatment of COVID-19 Patients in Burkina Faso: An Observational Prospective Cohort Study.";https://doi.org/10.2147/TCRM.S330813;;;"2021-11-15 00:00:00";;"AI-suggested references"
"DFT and molecular docking study of chloroquine derivatives as antiviral to coronavirus COVID-19.";https://doi.org/10.1016/j.jksus.2020.101248;;;"2020-11-25 00:00:00";;"AI-suggested references"
"Hydroxychloroquine as an aerosol might markedly reduce and even prevent severe clinical symptoms after SARS-CoV-2 infection";https://doi.org/10.1016/j.mehy.2020.109783;;;"2020-04-27 00:00:00";;"AI-suggested references"
"Potential Antiviral Drugs for SARS-Cov-2 Treatment: Preclinical Findings and Ongoing Clinical Research.";https://doi.org/10.21873/invivo.11949;;;"2020-05-03 00:00:00";;"AI-suggested references"
"A single dose of in situ gel formulation of antimalarial drug chloroquine phosphate as a sustained prophylactic candidate for COVID-19";https://doi.org/10.4103/japtr.JAPTR_89_20;;;"2022-03-11 00:00:00";;"AI-suggested references"
"Effect of High vs Low Doses of Chloroquine Diphosphate as Adjunctive Therapy for Patients Hospitalized With Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2) Infection: A Randomized Clinical Trial.";https://doi.org/10.1001/jamanetworkopen.2020.8857;;;"2021-07-14 00:00:00";;"AI-suggested references"
"Favipiravir: Pharmacokinetics and Concerns About Clinical Trials for 2019-nCoV Infection.";https://doi.org/10.1002/cpt.1844;;;"2020-04-21 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04331600;https://ClinicalTrials.gov/show/NCT04331600;"Chloroquine as Antiviral Treatment in Coronavirus Infection 2020";;Completed;"Phase 4";2020-04-16;2020-12-17;"WROCLAW CORONA STUDY 2020";"Drug: Chloroquine phosphate|Other: Telemedicine";Interventional;"No Results Available";"Uniwersytecki Szpital Kliniczny, Wrocław, Ul. Borowska 213, Poland|Wielospecjalistyczny Szpital Miejski, Poznań, Ul. Szwajcarska 3, Poland";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";16;"18 Years and older   (Adult, Older Adult)";"COVID-19-related hospitalization or all-cause death|Decrease in COVID-19 symptoms|Development of pneumonia|Development of coronavirus infection-related complications"
NCT04328493;https://ClinicalTrials.gov/show/NCT04328493;"The Vietnam Chloroquine Treatment on COVID-19";VICO;Completed;"Phase 2";2020-04-07;2020-09-10;COVID;"Drug: Chloroquine phosphate";Interventional;"No Results Available";"National Hospital for Tropical Diseases, Hanoi, Vietnam|Can Gio COVID Hospital, Ho Chi Minh City, Vietnam|Cho Ray Hospital, Ho Chi Minh City, Vietnam|Cu Chi COVID Hospital, Ho Chi Minh City, Vietnam|Hospital for Tropical Diseases, Ho Chi Minh City, Vietnam";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";10;"18 Years and older   (Adult, Older Adult)";"Viral clearance time|Length of hospital stay|Ventilator free days|Oxygen free days|Time to death|Adverse events|fever clearance time|Ordinal outcome scale|Development of ARDS"
NCT04428268;https://ClinicalTrials.gov/show/NCT04428268;"Chloroquine + Losartan Compared to Chloroquine Alone for the Treatment of COVID-19 Pneumonia";;Withdrawn;"Phase 2";2020-03-10;2021-02-16;IF20-00003;"Drug: Chloroquine Phosphate Tablets";Interventional;"No Results Available";"Hospital Universitario José E. Gonzalez, Monterrey, Nuevo Leon, Mexico";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Investigator, Outcomes Assessor)|Primary Purpose: Treatment";0;"18 Years and older   (Adult, Older Adult)";"Overall mortality|Clinical outcome assessment|Number of participants with treatment-related adverse events as assessed by CTCAE v4.0|Time to negative SARS-CoV-2 test"
NCT04323527;https://ClinicalTrials.gov/show/NCT04323527;"Chloroquine Diphosphate for the Treatment of Severe Acute Respiratory Syndrome Secondary to SARS-CoV2";CloroCOVID19;Completed;"Phase 2";2020-03-23;2020-06-07;"CAAE: 30152620.1.0000.0005";"Drug: Chloroquine diphosphate";Interventional;"No Results Available";"Hospital e Pronto Socorro Delphina Rinaldi Abdel Aziz, Manaus, Amazonas, Brazil";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";278;"18 Years and older   (Adult, Older Adult)";"Mortality rate reduction of 50% by day 28|Absolute mortality on days 7 and 14|Improvement in overall subject's clinical status assessed in standardized clinical questionnaires on days 14 and 28|Improvement in daily clinical status assessed in standardized clinical questionnaires during hospitalization|Duration of supplemental oxygen (if applicable)|Duration of mechanical ventilation (if applicable)|Absolute duration of hospital stay in days|Prevalence of grade 3 and 4 adverse events|Prevalence of serious adverse events|Change in serum creatinine level|Change in serum troponin I level|Change in serum aspartate aminotransferase level|Change in serum CK-MB level|Change in detectable viral load in respiratory tract swabs|Viral concentration in blood samples|Absolute number of causes leading to participant death (if applicable)"
NCT04286503;https://ClinicalTrials.gov/show/NCT04286503;"The Clinical Study of Carrimycin on Treatment Patients With COVID-19";;"Unknown status";"Phase 4";2020-02-23;2021-02-28;"BeijingYouan Hospital";"Drug: Carrimycin|Drug: lopinavir/ritonavir tablets or Arbidol or chloroquine phosphate|Drug: basic treatment";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";520;"18 Years to 75 Years   (Adult, Older Adult)";"Fever to normal time (day)|Pulmonary inflammation resolution time (HRCT) (day)|Negative conversion (%) of 2019-nCOVRNA in gargle (throat swabs) at the end of treatment"
NCT04443270;https://ClinicalTrials.gov/show/NCT04443270;"Chloroquine Phosphate Prophylactic Use in Health Personnel Exposed to COVID-19 Patients";;"Not yet recruiting";"Phase 1";2020-07-27;2021-01-31;01;"Drug: Chloroquine phosphate";Interventional;"No Results Available";"Centro Médico Nacional ""20 de Noviembre"", Mexico City, Benito Juárez, Mexico";"Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: Single (Outcomes Assessor)|Primary Purpose: Prevention";200;"18 Years to 59 Years   (Adult)";"Negative Polymerase Chain Reaction assay at day 0|Polymerase Chain Reaction assay at day 60|Clinical improvement related to COVID-19|Heart rhythm negative adverse event related to the Chloroquine Phosphate Prophylactic Use|Heart rhythm negative adverse event related to the Chloroquine Phosphate Prophylactic|COVID-19 symptomatic onset rate"
NCT04342650;https://ClinicalTrials.gov/show/NCT04342650;"Chloroquine Diphosphate in the Prevention of SARS in Covid-19 Infection";CloroCOVID19II;Completed;"Phase 2";2020-04-08;2020-06-08;"CAAE: 30504220.5.0000.0005";"Drug: Chloroquine Diphosphate|Drug: Placebo oral tablet";Interventional;"No Results Available";"Hospital e Pronto Socorro Delphina Rinaldi Abdel Aziz, Manaus, Amazonas, Brazil";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";152;"18 Years and older   (Adult, Older Adult)";"Proportion of patients with onset of severe acute respiratory syndrome (SARS)|Mortality rate|Number of participants in need of intensive care support|Viral concentration|Cumulative incidence of serious adverse events|Cumulative incidence of grade 3 and 4 adverse events|Proportion of patients with discontinued treatment|Incidence of cardiac lesions|Incidence of cardiac disfunctions|Change in respiratory capacity"
NCT04344951;https://ClinicalTrials.gov/show/NCT04344951;"Chloroquine Phosphate Against Infection by the Novel Coronavirus SARS-CoV-2 (COVID-19): The HOPE Open-Label, Non Randomized Clinical Trial";HOPE;Terminated;"Phase 2";2020-04-06;2020-11-30;UNIKINON-01/HOPE;"Drug: UNIKINON (Chloroquine phosphate) 200mg tablets";Interventional;"No Results Available";"Divine Providence Hospital ""Pammakaristos"", Athens, Greece|Athens General Hospital ""Hippokrateio"", Athens, Greece|Athens General Hospital of Thoracic Diseases ""SOTIRIA"", 1st University Pulmonary Clinic, Athens, Greece|Athens General Hospital of Thoracic Diseases ""SOTIRIA"", 3rd University Pathology Clinic, Athens, Greece|Corfu General Hospital Agia Irini, Corfu, Greece|University General Hospital of Ioannina, Ioánnina, Greece|General Hospital of Athens ""Sismanoglio"", Maroúsi, Greece|University General Hospital of Thessaloniki AHEPA, Thessaloníki, Greece";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";29;"18 Years to 90 Years   (Adult, Older Adult)";"50% reduction in symptom score for patients with lower respiratory tract infection|Lack of progression for patients with upper respiratory tract infection|Comparison of the primary endpoint with respective patients not receiving the treatment|Serious respiratory failure until day 14. This will be compared with respective patients not receiving the treatment.|Frequency of AEs and SAEs"
NCT04319900;https://ClinicalTrials.gov/show/NCT04319900;"Clinical Trial of Favipiravir Tablets Combine With Chloroquine Phosphate in the Treatment of Novel Coronavirus Pneumonia";;"Unknown status";"Phase 2|Phase 3";2020-03-05;2020-06-25;2020-K-24-2;"Drug: favipiravir tablets+chloroquine phosphatetablets tablets|Drug: Favipiravir tablets|Drug: Placebo";Interventional;"No Results Available";"Beijing Chaoyang hospital, Beijing, Beijing, China";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Care Provider)|Primary Purpose: Treatment";150;"18 Years to 75 Years   (Adult, Older Adult)";"Time of Improvement or recovery of respiratory symptoms|Number of days virus nucleic acid shedding|Frequency of Improvement or recovery of respiratory symptoms|Duration of fever|Frequencies of progression to severe illness|Time of improvement of pulmonary imaging|Peripheral blood c-reactive protein concentration|Absolute value of peripheral blood lymphocytes|percentage of peripheral blood lymphocytes"
