References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Tocilizumab plus dexamethasone versus dexamethasone in patients with moderate-to-severe COVID-19 pneumonia: A randomised clinical trial from the CORIMUNO-19 study group";https://doi.org/10.1016/j.eclinm.2022.101362;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Embelin Alleviates Severe Airway Inflammation in OVA-LPS-Induced Rat Model of Allergic Asthma.";https://doi.org/10.2147/JAA.S298613;;;"2021-12-15 00:00:00";;"AI-suggested references"
"Repurposed pharmacological agents for the potential treatment of COVID-19: a literature review";https://doi.org/10.1186/s12931-021-01885-8;;;"2021-02-22 00:00:00";;"AI-suggested references"
"A Propensity Score-Matched Observational Study of Remdesivir in Patients with COVID-19 and Severe Kidney Disease.";https://doi.org/10.34067/KID.0006152021;;;"2021-12-03 00:00:00";;"AI-suggested references"
"Cost-effectiveness of Remdesivir and Dexamethasone for COVID-19 Treatment in South Africa.";https://doi.org/10.1093/ofid/ofab040;;;"2021-01-29 00:00:00";;"AI-suggested references"
"Available medications used as potential therapeutics for COVID-19: What are the known safety profiles in pregnancy";https://doi.org/10.1371/journal.pone.0251746;;;"2021-05-19 00:00:00";;"AI-suggested references"
"The Rationale for Angiotensin Receptor Neprilysin Inhibitors in a Multi-Targeted Therapeutic Approach to COVID-19";https://doi.org/10.3390/ijms21228612;;;"2020-06-20 00:00:00";;"AI-suggested references"
"Revisiting activity of some glucocorticoids as a potential inhibitor of SARS-CoV-2 main protease: theoretical study.";https://doi.org/10.1039/d0ra10674g;;;"2021-03-09 00:00:00";;"AI-suggested references"
"Direct oral anticoagulant plasma levels in hospitalized COVID-19 patients treated with dexamethasone";https://doi.org/10.1007/s11239-021-02561-w;;;"2021-05-24 00:00:00";;"AI-suggested references"
"Dexamethasone and tocilizumab treatment considerably reduces the value of C-reactive protein and procalcitonin to detect secondary bacterial infections in COVID-19 patients.";https://doi.org/10.1186/s13054-021-03717-z;;;"2021-08-05 00:00:00";;"AI-suggested references"
"Effect of Different Corticosteroid Regimens on the Outcome of Severe COVID-19-Related Acute Respiratory Failure. A Retrospective Analysis";https://doi.org/10.3390/jcm10214847;;;"2020-03-04 00:00:00";;"AI-suggested references"
"Effects of theaflavin-gallate in-silico binding with different proteins of SARS-CoV-2 and host inflammation and vasoregulations referring an experimental rat-lung injury.";https://doi.org/10.1016/j.phyplu.2022.100237;;;"2022-02-08 00:00:00";;"AI-suggested references"
"Effect of dexamethasone in patients with ARDS and COVID-19 (REMED trial):study protocol for a prospective, multi-centre, open-label, parallel-group, randomized controlled trial";https://doi.org/10.1186/s13063-021-05963-6;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Severity-Adjusted Dexamethasone Dosing and Tocilizumab Combination for Severe COVID-19";https://doi.org/10.3349/ymj.2022.63.5.430;;;"2020-06-08 00:00:00";;"AI-suggested references"
"Use of Remdesivir in Myasthenia gravis and COVID-19";https://doi.org/10.1002/phar.2524;;;"2021-04-27 00:00:00";;"AI-suggested references"
"Potential Anti-SARS-CoV-2 Therapeutics That Target the Post-Entry Stages of the Viral Life Cycle: A Comprehensive Review";https://doi.org/10.3390/v12101092;;;"2020-09-26 00:00:00";;"AI-suggested references"
"Clinical Efficacy of Corticosteroids in the Early Stages of Deterioration in COVID-19 Pneumonia";https://doi.org/10.2147/IDR.S314938;;;"2020-06-22 00:00:00";;"AI-suggested references"
"High-dose dexamethasone treatment for COVID-19 severe acute respiratory distress syndrome: a retrospective study";https://doi.org/10.1007/s11739-021-02800-1;;;"2020-06-11 00:00:00";;"AI-suggested references"
"From hydroxychloroquine to ivermectin: what are the anti-viral properties of anti-parasitic drugs to combat SARS-CoV-2?";https://doi.org/10.1093/jtm/taab005;;;"2022-01-03 00:00:00";;"AI-suggested references"
"Higher vs lower doses of dexamethasone in patients with COVID-19 and severe hypoxia (COVID STEROID 2) trial: Protocol and statistical analysis plan";https://doi.org/10.1111/aas.13795;;;"2020-12-30 00:00:00";;"AI-suggested references"
"Impact of dexamethasone on SARS-CoV-2 concentration kinetics and antibody response in hospitalized COVID-19 patients: results from a prospective observational study.";https://doi.org/10.1016/j.cmi.2021.06.008;;;"2021-06-15 00:00:00";;"AI-suggested references"
"The impact of calcitriol and estradiol on the SARS-CoV-2 biological activity: a molecular modeling approach";https://doi.org/10.1038/s41598-022-04778-y;;;"2020-04-24 00:00:00";;"AI-suggested references"
"In vitro and in vivo identification of clinically approved drugs that modify ACE2 expression";https://doi.org/10.15252/msb.20209628;;;"2021-02-11 00:00:00";;"AI-suggested references"
"Evaluation of adalimumab effects in managing severe cases of COVID-19: A randomized controlled trial.";https://doi.org/10.1016/j.intimp.2021.107961;;;"2021-07-07 00:00:00";;"AI-suggested references"
"COVID-19-associated ARDS treated with DEXamethasone (CoDEX): study design and rationale for a randomized trial";https://doi.org/10.5935/0103-507X.20200063;;;"2021-03-01 00:00:00";;"AI-suggested references"
"Add-on inhaled budesonide in the treatment of hospitalised patients with COVID-19: a randomised clinical trial";https://doi.org/10.1183/13993003.03036-2021;;;"2020-06-08 00:00:00";;"AI-suggested references"
"The Effect of the Timing of Dexamethasone Administration in Patients with COVID-19 Pneumonia";https://doi.org/10.4046/trd.2021.0009;;;"2021-09-02 00:00:00";;"AI-suggested references"
"Interrelated Mechanism by Which the Methide Quinone Celastrol, Obtained from the Roots of Tripterygium wilfordii, Inhibits Main Protease 3CLpro of COVID-19 and Acts as Superoxide Radical Scavenger";https://doi.org/10.3390/ijms21239266;;;"2020-12-04 00:00:00";;"AI-suggested references"
"Combining SARS-CoV-2 Proofreading Exonuclease and RNA-Dependent RNA Polymerase Inhibitors as a Strategy to Combat COVID-19: A High-Throughput in silico Screening.";https://doi.org/10.3389/fmicb.2021.647693;;;"2021-07-20 00:00:00";;"AI-suggested references"
"The Anti-inflammatory Effect of the Tricyclic Antidepressant Clomipramine and Its High Penetration in the Brain Might Be Useful to Prevent the Psychiatric Consequences of SARS-CoV-2 Infection.";https://doi.org/10.3389/fphar.2021.615695;;;"2021-03-09 00:00:00";;"AI-suggested references"
"Lopinavir-ritonavir in patients admitted to hospital with COVID-19 (RECOVERY): a randomised, controlled, open-label, platform trial";https://doi.org/10.1016/S0140-6736(20)32013-4;;;"2021-08-23 00:00:00";;"AI-suggested references"
"Calcio-Herbal Medicine Divya-Swasari-Vati Ameliorates SARS-CoV-2 Spike Protein-Induced Pathological Features and Inflammation in Humanized Zebrafish Model by Moderating IL-6 and TNF-alpha Cytokines.";https://doi.org/10.2147/JIR.S286199;;;"2020-12-31 00:00:00";;"AI-suggested references"
"Remdesivir Efficacy in COVID-19 Treatment: A Randomized Controlled Trial";https://doi.org/10.4269/ajtmh.21-0606;;;"2020-08-21 00:00:00";;"AI-suggested references"
"Subcutaneous sarilumab for the treatment of hospitalized patients with moderate to severe COVID19 disease: A pragmatic, embedded randomized clinical trial";https://doi.org/10.1371/journal.pone.0263591;;;"2022-02-25 00:00:00";;"AI-suggested references"
"TRIM28 regulates SARS-CoV-2 cell entry by targeting ACE2";https://doi.org/10.1016/j.cellsig.2021.110064;;;"2021-06-17 00:00:00";;"AI-suggested references"
"Comparative outcomes of combined corticosteroid and remdesivir therapy with corticosteroid monotherapy in ventilated COVID-19 patients";https://doi.org/10.1371/journal.pone.0264301;;;"2022-02-23 00:00:00";;"AI-suggested references"
"Effects of Drugs Formerly Proposed for COVID-19 Treatment on Connexin43 Hemichannels";https://doi.org/10.3390/ijms23095018;;;"2022-04-30 00:00:00";;"AI-suggested references"
"Effect of Androgen Suppression on Clinical Outcomes in Hospitalized Men With COVID-19";https://doi.org/10.1001/jamanetworkopen.2022.7852;;;"2022-04-01 00:00:00";;"AI-suggested references"
"Outcomes associated with tocilizumab with or without corticosteroid versus dexamethasone for treatment of patients with severe to critical COVID-19 pneumonia.";https://doi.org/10.1016/j.jiph.2021.11.017;;;"2021-11-24 00:00:00";;"AI-suggested references"
"SARS-CoV-2 pharmacologic therapies and their safety/effectiveness according to level of evidence.";https://doi.org/10.1016/j.ajem.2020.08.091;;;"2020-09-01 00:00:00";;"AI-suggested references"
"Association between high-dose steroid therapy, respiratory function, and time to discharge in patients with COVID-19: Cohort study.";https://doi.org/10.1016/j.medcle.2020.08.001;;;"2020-11-27 00:00:00";;"AI-suggested references"
"Key benefits of dexamethasone and antibody treatment in COVID-19 hamster models revealed by single-cell transcriptomics";https://doi.org/10.1016/j.ymthe.2022.03.014;;;"2022-03-24 00:00:00";;"AI-suggested references"
"Marine algal antagonists targeting 3CL protease and spike glycoprotein of SARS-CoV-2: a computational approach for anti-COVID-19 drug discovery";https://doi.org/10.1080/07391102.2021.1921032;;;"2021-04-30 00:00:00";;"AI-suggested references"
"Systemic corticosteroids for the treatment of COVID-19.";https://doi.org/10.1002/14651858.CD014963;;;"2021-08-16 00:00:00";;"AI-suggested references"
"Clinical evidence of an interferon-glucocorticoid therapeutic synergy in COVID-19";https://doi.org/10.1038/s41392-021-00496-5;;;"2021-04-27 00:00:00";;"AI-suggested references"
"Biomimetic Nanoparticles Potentiate the Anti-Inflammatory Properties of Dexamethasone and Reduce the Cytokine Storm Syndrome: An Additional Weapon against COVID-19?";https://doi.org/10.3390/nano10112301;;;"2021-10-22 00:00:00";;"AI-suggested references"
"Real-world evidence of the use of glucocorticoids for severe COVID-19";https://doi.org/10.1177/20420188211072704;;;"2022-01-19 00:00:00";;"AI-suggested references"
"A phase 2 multiple ascending dose study of the inhaled pan-JAK inhibitor nezulcitinib (TD-0903) in severe COVID-19";https://doi.org/10.1183/13993003.00673-2021;;;"2021-11-30 00:00:00";;"AI-suggested references"
"High-Dose Dexamethasone Versus Tocilizumab in Moderate to Severe COVID-19 Pneumonia: A Randomized Controlled Trial";https://doi.org/10.7759/cureus.20353;;;"2021-10-16 00:00:00";;"AI-suggested references"
"Favourable outcome of severe COVID-19 patients in hyperinflammatory phase with high dose dexamethasone pulse therapy: A series of 10 cases";https://doi.org/10.4103/jfmpc.jfmpc_963_21;;;"2021-12-27 00:00:00";;"AI-suggested references"
"Clinical characteristics and outcomes of critically ill mechanically ventilated COVID-19 patients receiving interleukin-6 receptor antagonists and corticosteroid therapy: a preliminary report from a multinational registry.";https://doi.org/10.1186/s40001-021-00591-x;;;"2021-10-02 00:00:00";;"AI-suggested references"
"Mechanism of Caspase-1 Inhibition by Four Anti-inflammatory Drugs Used in COVID-19 Treatment";https://doi.org/10.3390/ijms23031849;;;"2021-06-15 00:00:00";;"AI-suggested references"
"Efficacy of dexamethasone treatment for patients with the acute respiratory distress syndrome caused by COVID-19: study protocol for a randomized controlled superiority trial";https://doi.org/10.1186/s13063-020-04643-1;;;"2020-07-18 00:00:00";;"AI-suggested references"
"Giloy Ghanvati (Tinospora cordifolia (Willd.) Hook. f. and Thomson) Reversed SARS-CoV-2 Viral Spike-Protein Induced Disease Phenotype in the Xenotransplant Model of Humanized Zebrafish.";https://doi.org/10.3389/fphar.2021.635510;;;"2021-04-19 00:00:00";;"AI-suggested references"
"Renin-angiotensin system modulation and outcomes in patients hospitalized for interstitial SARS-CoV2 pneumonia: a cohort study";https://doi.org/10.1007/s11739-022-02929-7;;;"2022-01-21 00:00:00";;"AI-suggested references"
"Tocilizumab in the treatment of rapidly evolving COVID-19 pneumonia and multifaceted critical illness: A retrospective case series.";https://doi.org/10.1016/j.amsu.2020.10.061;;;"2020-11-05 00:00:00";;"AI-suggested references"
"Dismal Survival in COVID-19 Patients Requiring ECMO as Rescue Therapy after Corticosteroid Failure";https://doi.org/10.3390/jpm11111238;;;"2021-02-16 00:00:00";;"AI-suggested references"
"Computational analysis to repurpose drugs for COVID-19 based on transcriptional response of host cells to SARS-CoV-2.";https://doi.org/10.1186/s12911-020-01373-x;;;"2021-01-07 00:00:00";;"AI-suggested references"
"Eculizumab, SARS-CoV-2 and atypical hemolytic uremic syndrome.";https://doi.org/10.1093/ckj/sfaa166;;;"2020-09-27 00:00:00";;"AI-suggested references"
"[Remdesivir in kidney transplant patients with SARS-CoV-2 pneumonia].";https://doi.org/10.1016/j.nefro.2021.05.005;;;"2021-07-12 00:00:00";;"AI-suggested references"
"Remdesivir in combination with dexamethasone for patients hospitalized with COVID-19: A retrospective multicenter study";https://doi.org/10.1371/journal.pone.0262564;;;"2022-02-17 00:00:00";;"AI-suggested references"
"Role of Dexamethasone and Methylprednisolone Corticosteroids in Coronavirus Disease 2019 Hospitalized Patients: A Review";https://doi.org/10.3389/fmicb.2022.813358;;;"2021-09-26 00:00:00";;"AI-suggested references"
"Efficacy of synthetic glucocorticoids in COVID-19 endothelites";https://doi.org/10.1007/s00210-021-02049-7;;;"2021-06-28 00:00:00";;"AI-suggested references"
"C-reactive protein cut-off for early tocilizumab and dexamethasone prescription in hospitalized patients with COVID-19";https://doi.org/10.1038/s41598-022-08882-x;;;"2022-03-28 00:00:00";;"AI-suggested references"
"Ixazomib-based frontline therapy in patients with newly diagnosed multiple myeloma in real-life practice showed comparable efficacy and safety profile with those reported in clinical trial: a multi-center study";https://doi.org/10.1007/s00277-020-04234-9;;;"2020-09-06 00:00:00";;"AI-suggested references"
"Repurposing Existing Drugs for the Treatment of COVID-19";https://doi.org/10.1513/AnnalsATS.202005-566FR;;;"2020-07-22 00:00:00";;"AI-suggested references"
"Intravenous lidocaine infusion in a case of severe COVID-19 infection";https://doi.org/10.4103/joacp.JOACP_562_20;;;"2021-10-12 00:00:00";;"AI-suggested references"
"A Case Report for Severe COVID-19 in a 9-Year-Old Child Treated with Remdesivir and Dexamethasone";https://doi.org/10.3346/jkms.2021.36.e203;;;"2021-07-26 00:00:00";;"AI-suggested references"
"Could anakinra outmatch dexamethasone/tocilizumab in COVID-19?";https://doi.org/10.1186/s42269-022-00781-5;;;"2022-04-13 00:00:00";;"AI-suggested references"
"Synthesis and investigation of anti-COVID19 ability of ferrocene Schiff base derivatives by quantum chemical and molecular docking";https://doi.org/10.1016/j.molstruc.2021.132242;;;"2021-12-24 00:00:00";;"AI-suggested references"
"Effect of 12 mg vs 6 mg of Dexamethasone on the Number of Days Alive Without Life Support in Adults With COVID-19 and Severe Hypoxemia: The COVID STEROID 2 Randomized Trial.";https://doi.org/10.1001/jama.2021.18295;;;"2021-10-21 00:00:00";;"AI-suggested references"
"Repurposing of histone deacetylase inhibitors: A promising strategy to combat pulmonary fibrosis promoted by TGF-beta signalling in COVID-19 survivors";https://doi.org/10.1016/j.lfs.2020.118883;;;"2020-12-11 00:00:00";;"AI-suggested references"
"Dexamethasone vs COVID-19: An experimental study in line with the preliminary findings of a large trial";https://doi.org/10.1111/ijcp.13943;;;"2020-12-13 00:00:00";;"AI-suggested references"
"Treatment with 3-day methylprednisolone pulses in severe cases of COVID-19 compared with the standard regimen protocol of dexamethasone";https://doi.org/10.1136/jim-2021-002274;;;"2022-04-04 00:00:00";;"AI-suggested references"
"Plasmapheresis with corticosteroids and antiviral: a life-saving treatment for severe cases of Covid 19.";https://doi.org/10.22088/cjim.11.0.572;;;"2021-12-01 00:00:00";;"AI-suggested references"
"Carbon dioxide inhibits COVID-19-type proinflammatory responses through extracellular signal-regulated kinases 1 and 2, novel carbon dioxide sensors";https://doi.org/10.1007/s00018-021-04005-3;;;"2021-11-06 00:00:00";;"AI-suggested references"
"Successful treatment of prolonged COVID-19 with Bamlanivimab in a patient with severe B-Cell aplasia due to treatment with an anti-CD20 monoclonal antibody: A case report";https://doi.org/10.1016/j.rmcr.2021.101560;;;"2022-02-16 00:00:00";;"AI-suggested references"
"Improved Survival Among Hospitalized Patients With Coronavirus Disease 2019 (COVID-19) Treated With Remdesivir and Dexamethasone. A Nationwide Population-Based Cohort Study";https://doi.org/10.1093/cid/ciab536;;;"2022-02-26 00:00:00";;"AI-suggested references"
"Association of Remdesivir Treatment With Survival and Length of Hospital Stay Among US Veterans Hospitalized With COVID-19";https://doi.org/10.1001/jamanetworkopen.2021.14741;;;"2021-09-09 00:00:00";;"AI-suggested references"
"Ibrutinib for Hospitalized Adults With Severe Coronavirus Disease 2019 Infection: Results of the Randomized, Double-Blind, Placebo-Controlled iNSPIRE Study.";https://doi.org/10.1093/ofid/ofac104;;;"2022-03-24 00:00:00";;"AI-suggested references"
"Randomized trial drug controlled compendious transcriptome analysis supporting broad and phase specific therapeutic potential of multiple candidates in COVID-19";https://doi.org/10.1016/j.cyto.2021.155719;;;"2020-07-20 00:00:00";;"AI-suggested references"
"Safety profile of COVID-19 drugs in a real clinical setting";https://doi.org/10.1007/s00228-021-03270-2;;;"2021-10-06 00:00:00";;"AI-suggested references"
"Outcomes of persons with coronavirus disease 2019 in hospitals with and without standard treatment with (hydroxy)chloroquine.";https://doi.org/10.1016/j.cmi.2020.10.004;;;"2020-10-14 00:00:00";;"AI-suggested references"
