References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Safety of casirivimab/imdevimab administration in a SARS-CoV-2 positive maintenance dialysis patient in Japan";https://doi.org/10.1007/s13730-021-00671-1;"50-yeas-old African man on maintenance dialysis";;"2022-01-09 05:06:56";"<p>REGEN-COV can be given safely to patients on dialysis who have severe disease and do not need extra oxygen. Sample size: 1. Dosage: 1200 mg REGEN-COV on day 2. and 1200 mg\/10 mL REGEN-COV dissolved in 100 mL saline for 30 min after dialysis.&nbsp;<\/p>";Supporting
"Breakthrough omicron COVID-19 infections in patients receiving the REGEN-Cov antibody combination";https://doi.org/10.1016/j.kint.2022.01.016;"Immunocompromised patients";;"2021-02-11 00:00:00";"<p>Based on observed breakthrough infections in immunocompromised patients, the Omicron variant can completely resist the effects of casirivimab and imdevimab. Sample size: 80. Dosage: 1 injection of 600 mg of casirivimab and imdevimab.&nbsp;<\/p>";
"Use of REGEN-COV in children after heart transplantation for treatment and post-exposure prophylaxis of COVID-19";https://doi.org/10.1017/S1047951122002190;"Paediatric heart transplant patients";;"2022-07-07 06:52:36";"<p>Pediatric heart transplant patients were able to tolerate REGEN-COV without experiencing any complications, and no changes to their immunosuppressive treatment were required. Sample size: 6.&nbsp;<\/p>";Supporting
"The monoclonal antibody combination REGEN-COV protects against SARS-CoV-2 mutational escape in preclinical and human studies";https://doi.org/10.1016/j.cell.2021.06.002;"African green monkey kidney cells (Vero, ATCC CCL-81), Vero clone E6 (Vero E6, ATCC CRL-1586), hamsters and human embryonic kidney cells (293T, ATCC CRL-3216)";;"2021-06-05 06:59:22";"<p>Based on in vitro, animal model, and observational data, the antibody cocktail was effective against all variants tested and no escape mutations were observed. Sample size: 1000.&nbsp;<\/p>";Supporting
"Effectiveness of REGEN‐COV antibody cocktail against the B.1.617.2 (delta) variant of SARS‐CoV‐2: A cohort study";https://doi.org/10.1111/joim.13408;"High-risk patients";;"2021-11-01 07:02:10";"<p>Patients who are at high risk for SARS-CoV-2 infection and were treated with the REGEN-COV antibody cocktail, even if infected with the Delta variant, had quicker symptom resolution and lower levels of the virus in their body. Sample size: 208 + 78 control. Dosage: 600 mg casirivimab + imdevimab\/100 ml saline.&nbsp;<\/p>";Supporting
"Successful Clearance of 300 Day SARS-CoV-2 Infection in a Subject with B-Cell Depletion Associated Prolonged (B-DEAP) COVID by REGEN-COV Anti-Spike Monoclonal Antibody Cocktail";https://doi.org/10.3390/v13071202;"59-year-old male with obesity, hypertension and hypothyroidism";;"2021-06-23 07:05:12";"<p>270 days after the first diagnosis, treatment with REGEN-COV proved to be effective. After being vaccinated with the Pfizer-BioNTech vaccine against COVID-19, the virus was completely eliminated within the following month. Sample size: 1. Dosage: The first dose of 2.4 g, after that at a higher dose of 8 g (4 g for each of casirivimab and of imdevimab) was infused six weeks later.&nbsp;<\/p>";Supporting
"Casirivimab-Imdevimab (REGN-COV2) for Mild to Moderate SARS-CoV-2 Infection in Kidney Transplant Recipients";https://doi.org/10.1016/j.ekir.2021.08.032;"Kidney transplant recipients";;"2021-09-06 07:12:56";"<p>Administering REGN-COV2 in a timely manner to kidney transplant recipients who cannot receive or have a weakened antibody response to vaccinations, may help prevent them from developing severe illness if they test positive for COVID-19. Sample size: 14. Dosage: A single-dose infusions of casirivimab 1200 mg and imdevimab 1200 mg.&nbsp;<\/p>";Supporting
"Fusogenicity and neutralization sensitivity of the SARS-CoV-2 Delta sublineage AY.4.4";https://doi.org/10.1016/j.ebiom.2022.103936;"HEK 293T cells; U2OS cells; Vero E6 cells; various SARS-CoV-2 live and pseudotyped variants, including Delta and the AY.4.2.";11.21;"2022-03-12 07:43:00";"<p>Even at a high concentration, REGEN-COV2 was not able to fully neutralize the AY.4.2 variant.&nbsp;<\/p>";
"Neutralizing Monoclonal Antibody Treatment Reduces Hospitalization for Mild and Moderate Coronavirus Disease 2019 (COVID-19): A Real-World Experience ";https://doi.org/10.1093/cid/ciab579;Patients;;"2021-06-24 14:03:55";"<p>Treatment with monoclonal antibody led to a decrease in hospital usage, particularly if administered within a few days after the onset of symptoms. Sample size: 707 + 1709 control. Main outcome: Hospitalization with a diagnosis of COVID-19 until the 30th day.<\/p>";Supporting

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04617535;https://ClinicalTrials.gov/show/NCT04617535;"Compassionate Use of REGN-COV2 for the Treatment of COVID-19";;Available;;1970-01-01;1970-01-01;R10933-10987-COV;"Drug: REGN10933+REGN10987 combination therapy";"Expanded Access:Individual Patients";"No Results Available";;;;"Child, Adult, Older Adult";
