References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Different efficacies of neutralizing antibodies and antiviral drugs on SARS-CoV-2 Omicron subvariants, BA.1 and BA.4";https://doi.org/10.1016/j.antiviral.2022.105375;"VeroE6/TMPRSS2 cells";;"2022-07-04 00:00:00";"<p>The ability of the antibody to neutralize SARS-CoV-2 was reduced in the case of Omicron variant.<\/p>";
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron BA.2";https://doi.org/10.1038/s41586-022-04856-1;"VeroE6/TMPRSS2 cells; Syrian hamsters (K18-hACE2 lines); K18-hACE2 C57BL/6J mice; BALB/c mice; SARS-CoV-2 live virus (D614G, Delta, Omicron BA.1, Omicron BA.1.1, and Omicron BA.2 (various isolates))";49.96;"2022-05-16 00:00:00";"<p>The antibody administered on day one post Syrian hamster viral challenge significantly decreased the viral titres of SARS-CoV-2 Omicron BA.2 in animals&rsquo; lungs. No significant decrease was observed in the case of nasal turbinates, however.&nbsp;<\/p>";Supporting
"Emerging antibody-based therapeutics against SARS-CoV-2 during the global pandemic.";https://doi.org/10.1093/abt/tbaa025;;;"2020-11-24 00:00:00";;"AI-suggested references"
"Novel sarbecovirus bispecific neutralizing antibodies with exceptional breadth and potency against currently circulating SARS-CoV-2 variants and sarbecoviruses";https://doi.org/10.1038/s41421-022-00401-6;;;"2022-03-01 00:00:00";;"AI-suggested references"
"Ultrapotent human antibodies protect against SARS-CoV-2 challenge via multiple mechanisms";https://doi.org/10.1126/science.abe3354;;;"2020-09-24 00:00:00";;"AI-suggested references"
"Perspectives on the development of neutralizing antibodies against SARS-CoV-2";https://doi.org/10.1093/abt/tbaa009;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Integrated Biophysical Modeling of the SARS-CoV-2 Spike Protein Binding and Allosteric Interactions with Antibodies";https://doi.org/10.1021/acs.jpcb.1c00395;;;"2021-04-30 00:00:00";;"AI-suggested references"
"Antibody evasion properties of SARS-CoV-2 Omicron sublineages";https://doi.org/10.1038/s41586-022-04594-4;;;"2022-03-03 00:00:00";;"AI-suggested references"
"In silico antibody engineering for SARS-CoV-2 detection";https://doi.org/10.1016/j.csbj.2021.10.010;;;"2021-01-15 00:00:00";;"AI-suggested references"
"Unravelling the molecular interactions between the SARS-CoV-2 RBD spike protein and various specific monoclonal antibodies";https://doi.org/10.1016/j.biochi.2021.10.013;;;"2021-10-25 00:00:00";;"AI-suggested references"
"Structural and functional ramifications of antigenic drift in recent SARS-CoV-2 variants";https://doi.org/10.1126/science.abh1139;;;"2021-10-21 00:00:00";;"AI-suggested references"
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron/BA.2.";https://doi.org/10.1038/s41586-022-04856-1;;;"2020-05-08 00:00:00";;"AI-suggested references"
"Structural basis for potent antibody neutralization of SARS-CoV-2 variants including B.1.1.529.";https://doi.org/10.1126/science.abn8897;;;"2022-04-22 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
