References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients.";https://doi.org/10.1038/s41401-020-0483-6;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Analysis of the active components and mechanism of Shufeng Jiedu capsule against COVID-19 based on network pharmacology and molecular docking";https://doi.org/10.1097/MD.0000000000028286;;;"2022-01-15 00:00:00";;"AI-suggested references"
"Unravelling high-affinity binding compounds towards transmembrane protease serine 2 enzyme in treating SARS-CoV-2 infection using molecular modelling and docking studies.";https://doi.org/10.1016/j.ejphar.2020.173688;;;"2020-10-29 00:00:00";;"AI-suggested references"
"Crystal structure of SARS-CoV 3C-like protease with baicalein";https://doi.org/10.1016/j.bbrc.2022.04.086;;;"2021-10-01 00:00:00";;"AI-suggested references"
"Network pharmacology and molecular docking analysis on molecular targets and mechanisms of Huashi Baidu formula in the treatment of COVID-19";https://doi.org/10.1080/03639045.2020.1788070;;;"2020-07-08 00:00:00";;"AI-suggested references"
"A review of natural products, their effects on SARS-CoV-2 and their utility as lead compounds in the discovery of drugs for the treatment of COVID-19";https://doi.org/10.1007/s00044-021-02826-2;;;"2020-11-28 00:00:00";;"AI-suggested references"
"Identification of potential edible mushroom as SARS-CoV-2 main protease inhibitor using rational drug designing approach";https://doi.org/10.1038/s41598-022-05349-x;;;"2022-01-27 00:00:00";;"AI-suggested references"
"The Potential Bioactive Components of Nine TCM Prescriptions Against COVID-19 in Lung Cancer Were Explored Based on Network Pharmacology and Molecular Docking";https://doi.org/10.3389/fmed.2021.813119;;;"2022-01-20 00:00:00";;"AI-suggested references"
"Exploring the active constituents of Oroxylum indicum in intervention of novel coronavirus (COVID-19) based on molecular docking method.";https://doi.org/10.1007/s13721-020-00279-y;;;"2021-02-06 00:00:00";;"AI-suggested references"
"Potentiality of Moringa oleifera against SARS-CoV-2: identified by a rational computer aided drug design method.";https://doi.org/10.1080/07391102.2021.1898475;;;"2021-03-15 00:00:00";;"AI-suggested references"
"Plant-Derived Natural Non-Nucleoside Analog Inhibitors (NNAIs) against RNA-Dependent RNA Polymerase Complex (nsp7/nsp8/nsp12) of SARS-CoV-2.";https://doi.org/10.1080/19390211.2021.2006387;;;"2021-12-01 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
