References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Gastrointestinal and hepatic side effects of potential treatment for COVID-19 and vaccination in patients with chronic liver diseases";https://doi.org/10.4254/wjh.v13.i12.1850;;;"2021-11-05 00:00:00";;"AI-suggested references"
"Potential therapeutic agents against COVID-19: What we know so far";https://doi.org/10.1097/JCMA.0000000000000318;;;"2020-04-04 00:00:00";;"AI-suggested references"
"Ligand-based quantitative structural assessments of SARS-CoV-2 3CLpro inhibitors: An analysis in light of structure-based multi-molecular modeling evidences";https://doi.org/10.1016/j.molstruc.2021.132041;;;"2020-08-11 00:00:00";;"AI-suggested references"
"Remdesivir is a direct-acting antiviral that inhibits RNA-dependent RNA polymerase from severe acute respiratory syndrome coronavirus 2 with high potency";https://doi.org/10.1074/jbc.RA120.013679;;;"2022-01-16 00:00:00";;"AI-suggested references"
"beta-D-N 4-hydroxycytidine (NHC) Inhibits SARS-CoV-2 Through Lethal Mutagenesis But Is Also Mutagenic To Mammalian Cells";https://doi.org/10.1093/infdis/jiab247;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Overcoming Culture Restriction for SARS-CoV-2 in Human Cells Facilitates the Screening of Compounds Inhibiting Viral Replication";https://doi.org/10.1128/AAC.00097-21;;;"2021-01-24 00:00:00";;"AI-suggested references"
"Tissue distributions of antiviral drugs affect their capabilities of reducing viral loads in COVID-19 treatment";https://doi.org/10.1016/j.ejphar.2020.173634;;;"2020-10-06 00:00:00";;"AI-suggested references"
"Drug repurposing approach to fight COVID-19";https://doi.org/10.1007/s43440-020-00155-6;;;"2020-09-05 00:00:00";;"AI-suggested references"
"Computational Simulation of HIV Protease Inhibitors to the Main Protease (Mpro) of SARS-CoV-2: Implications for COVID-19 Drugs Design";https://doi.org/10.3390/molecules26237385;;;"2021-12-05 00:00:00";;"AI-suggested references"
"Ribavirin Treatment for Critically Ill COVID-19 Patients: An Observational Study";https://doi.org/10.2147/IDR.S330743;;;"2021-12-10 00:00:00";;"AI-suggested references"
"A density functional theory study on silver and bis-silver complexes with lighter tetrylene: are silver and bis-silver carbenes candidates for SARS-CoV-2 inhibition? Insight from molecular docking simulation";https://doi.org/10.1039/d0ra05159d;;;"2021-11-01 00:00:00";;"AI-suggested references"
"Antiviral Drug Delivery System for Enhanced Bioactivity, Better Metabolism and Pharmacokinetic Characteristics";https://doi.org/10.2147/IJN.S315705;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Discovery of Potential Therapeutic Drugs for COVID-19 Through Logistic Matrix Factorization With Kernel Diffusion";https://doi.org/10.3389/fmicb.2022.740382;;;"2022-02-28 00:00:00";;"AI-suggested references"
"Ribavirin, Remdesivir, Sofosbuvir, Galidesivir, and Tenofovir against SARS-CoV-2 RNA dependent RNA polymerase (RdRp): A molecular docking study";https://doi.org/10.1016/j.lfs.2020.117592;;;"2020-03-25 00:00:00";;"AI-suggested references"
"Screening Potential Drugs for COVID-19 Based on Bound Nuclear Norm Regularization";https://doi.org/10.3389/fgene.2021.749256;;;"2021-10-07 00:00:00";;"AI-suggested references"
"Targeting viral genome synthesis as broad-spectrum approach against RNA virus infections";https://doi.org/10.1177/2040206620976786;;;"2021-12-21 00:00:00";;"AI-suggested references"
"Ribavirin Aerosol in the Treatment of SARS-CoV-2: A Case Series";https://doi.org/10.1007/s40121-021-00493-9;;;"2022-04-05 00:00:00";;"AI-suggested references"
"High-Throughput Screening of an FDA-Approved Drug Library Identifies Inhibitors against Arenaviruses and SARS-CoV-2";https://doi.org/10.1021/acsinfecdis.0c00486;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Antiviral drugs against severe acute respiratory syndrome coronavirus 2 infection triggering the coronavirus disease-19 pandemic";https://doi.org/10.4103/tcmj.tcmj_100_20;;;"2020-12-04 00:00:00";;"AI-suggested references"
"A retrospective analysis of clinical efficacy of ribavirin in adults hospitalized with severe COVID-19";https://doi.org/10.1016/j.jiac.2021.02.018;;;"2020-10-09 00:00:00";;"AI-suggested references"
"Drug Repurposing Strategy (DRS): Emerging Approach to Identify Potential Therapeutics for Treatment of Novel Coronavirus Infection";https://doi.org/10.3389/fmolb.2021.628144;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Surface plasmon resonance approach to study drug interactions with SARS-CoV-2 RNA-dependent RNA polymerase highlights treatment potential of suramin";https://doi.org/10.1016/j.jviromet.2021.114283;;;"2021-04-16 00:00:00";;"AI-suggested references"
"In silico molecular docking analysis for repurposing therapeutics against multiple proteins from SARS-CoV-2.";https://doi.org/10.1016/j.ejphar.2020.173430;;;"2020-08-03 00:00:00";;"AI-suggested references"
"Evaluation of the efficacy of sofosbuvir plus daclatasvir in combination with ribavirin for hospitalized COVID-19 patients with moderate disease compared with standard care: a single-centre, randomized controlled trial";https://doi.org/10.1093/jac/dkaa332;;;"2020-08-20 00:00:00";;"AI-suggested references"
"Effect of combination antiviral therapy on hematological profiles in 151 adults hospitalized with severe coronavirus disease 2019";https://doi.org/10.1016/j.phrs.2020.105036;;;"2020-06-18 00:00:00";;"AI-suggested references"
"Structural-based virtual screening and in vitro assays for small molecules inhibiting the feline coronavirus 3CL protease as a surrogate platform for coronaviruses.";https://doi.org/10.1016/j.antiviral.2020.104927;;;"2020-09-07 00:00:00";;"AI-suggested references"
"Screening of potent drug inhibitors against SARS-CoV-2 RNA polymerase: an in silico approach.";https://doi.org/10.1007/s13205-020-02610-w;;;"2021-01-24 00:00:00";;"AI-suggested references"
"Structural analogues of existing anti-viral drugs inhibit SARS-CoV-2 RNA dependent RNA polymerase: A computational hierarchical investigation";https://doi.org/10.1016/j.heliyon.2021.e06435;;;"2021-03-05 00:00:00";;"AI-suggested references"
"Effect of a combination of nitazoxanide, ribavirin, and ivermectin plus zinc supplement (MANS.NRIZ study) on the clearance of mild COVID-19";https://doi.org/10.1002/jmv.26880;;;"2021-06-30 00:00:00";;"AI-suggested references"
"SARS-CoV-2 RNA dependent RNA polymerase (RdRp) targeting: an in silico perspective";https://doi.org/10.1080/07391102.2020.1761882;;;"2020-05-06 00:00:00";;"AI-suggested references"
"De novo design, retrosynthetic analysis and combinatorial synthesis of a hybrid antiviral (VTAR-01) to inhibit the interaction of SARS-CoV2 spike glycoprotein with human angiotensin-converting enzyme 2";https://doi.org/10.1242/bio.054056;;;"2021-01-05 00:00:00";;"AI-suggested references"
"Lethal Mutagenesis of RNA Viruses and Approved Drugs with Antiviral Mutagenic Activity";https://doi.org/10.3390/v14040841;;;"2021-08-20 00:00:00";;"AI-suggested references"
"Transcriptome-based drug repositioning for coronavirus disease 2019 (COVID-19)";https://doi.org/10.1093/femspd/ftaa036;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Remdesivir plus standard of care versus standard of care alone for the treatment of patients admitted to hospital with COVID-19 (DisCoVeRy): a phase 3, randomised, controlled, open-label trial";https://doi.org/10.1016/S1473-3099(21)00485-0;;;"2021-09-14 00:00:00";;"AI-suggested references"
"Combination of (interferon beta-1b, lopinavir/ritonavir and ribavirin) versus favipiravir in hospitalized patients with non-critical COVID-19: A cohort study.";https://doi.org/10.1371/journal.pone.0252984;;;"2021-06-10 00:00:00";;"AI-suggested references"
"In silico studies of selected multi-drug targeting against 3CLpro and nsp12 RNA-dependent RNA-polymerase proteins of SARS-CoV-2 and SARS-CoV.";https://doi.org/10.1007/s13721-021-00299-2;;;"2021-03-25 00:00:00";;"AI-suggested references"
"Denovo designing, retro-combinatorial synthesis, and molecular dynamics analysis identify novel antiviral VTRM1.1 against RNA-dependent RNA polymerase of SARS CoV2 virus.";https://doi.org/10.1016/j.ijbiomac.2020.12.223;;;"2021-01-07 00:00:00";;"AI-suggested references"
"Potential benefits of combination of Nigella sativa and Zn supplements to treat COVID-19.";https://doi.org/10.1016/j.hermed.2020.100382;;;"2020-06-24 00:00:00";;"AI-suggested references"
"SARS-CoV-2: From the pathogenesis to potential anti-viral treatments";https://doi.org/10.1016/j.biopha.2021.111352;;;"2021-02-02 00:00:00";;"AI-suggested references"
"Arbidol is associated with increased in-hospital mortality among 109 patients with severe COVID-19: A multicenter, retrospective study";https://doi.org/10.7189/jogh.11.05017;;;"2020-05-14 00:00:00";;"AI-suggested references"
"Molecular docking studies of some selected gallic acid derivatives against five non-structural proteins of novel coronavirus";https://doi.org/10.1186/s43141-021-00120-7;;;"2021-12-01 00:00:00";;"AI-suggested references"
"On a knife's edge of a COVID-19 pandemic: is containment still possible?";https://doi.org/10.2174/1389450122666210215112150;;;"2020-03-09 00:00:00";;"AI-suggested references"
"Antiviral drugs arbidol and interferon alpha-1b contribute to reducing the severity of COVID-19 patients: a retrospective cohort study";https://doi.org/10.1186/s12985-021-01617-w;;;"2021-08-11 00:00:00";;"AI-suggested references"
"Four Weeks Treatment with Glecaprevir/Pibrentasvir + Ribavirin:A Randomized Controlled Clinical Trial";https://doi.org/10.3390/v14030614;;;"2022-03-16 00:00:00";;"AI-suggested references"
"Overview of Targets and Potential Drugs of SARS-CoV-2 According to the Viral Replication";https://doi.org/10.1021/acs.jproteome.0c00526;;;"2020-12-21 00:00:00";;"AI-suggested references"
"Clinical course of severe COVID19 treated with tocilizumab and antivirals post-allogeneic stem cell transplant with extensive chronic GVHD";https://doi.org/10.1111/tid.13576;;;"2021-02-18 00:00:00";;"AI-suggested references"
"Natural phyto, compounds as possible noncovalent inhibitors against SARS-CoV2 protease: computational approach";https://doi.org/10.1080/07391102.2020.1837681;;;"2022-05-23 00:00:00";;"AI-suggested references"
"Investigation of Some Antiviral N-Heterocycles as COVID 19 Drug: Molecular Docking and DFT Calculations";https://doi.org/10.3390/ijms21113922;;;"2020-05-30 00:00:00";;"AI-suggested references"
"Efficacy of ribavirin and interferon-alpha therapy for hospitalized patients with COVID-19: A multicenter, retrospective cohort study.";https://doi.org/10.1016/j.ijid.2021.01.055;;;"2021-01-28 00:00:00";;"AI-suggested references"
"No Statistically Apparent Difference in Antiviral Effectiveness Observed Among Ribavirin Plus Interferon-Alpha, Lopinavir/Ritonavir Plus Interferon-Alpha, and Ribavirin Plus Lopinavir/Ritonavir Plus Interferon-Alpha in Patients With Mild to Moderate Coron";https://doi.org/10.3389/fphar.2020.01071;;;"2020-07-14 00:00:00";;"AI-suggested references"
"Prioritizing antiviral drugs against SARS-CoV-2 by integrating viral complete genome sequences and drug chemical structures.";https://doi.org/10.1038/s41598-021-83737-5;;;"2021-03-18 00:00:00";;"AI-suggested references"
"Virtual screening and repurposing of FDA approved drugs against COVID-19 main protease";https://doi.org/10.1016/j.lfs.2020.117627;;;"2020-06-15 00:00:00";;"AI-suggested references"
"Synthesis and Biological Evaluation of Novel (thio)semicarbazone-Based Benzimidazoles as Antiviral Agents against Human Respiratory Viruses";https://doi.org/10.3390/molecules25071487;;;"2022-02-04 00:00:00";;"AI-suggested references"
"Antiviral Combination Clinically Better Than Standard Therapy in Severe but Not in Non-Severe COVID-19";https://doi.org/10.2147/CPAA.S325083;;;"2021-09-29 00:00:00";;"AI-suggested references"
"Dual targeting of RdRps of SARS-CoV-2 and the mucormycosis-causing fungus: an in silico perspective";https://doi.org/10.2217/fmb-2022-0083;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Synergistic Interferon-Alpha-Based Combinations for Treatment of SARS-CoV-2 and Other Viral Infections.";https://doi.org/10.3390/v13122489;;;"2021-12-11 00:00:00";;"AI-suggested references"
"Mucous membrane pemphigoid and COVID-19 treated with high-dose intravenous immunoglobulins: a case report.";https://doi.org/10.1080/09546634.2020.1764472;;;"2020-05-15 00:00:00";;"AI-suggested references"
"Observational study of the effects of Favipiravir vs Lopinavir/Ritonavir on clinical outcomes in critically Ill patients with COVID-19.";https://doi.org/10.1111/jcpt.13305;;;"2020-03-03 00:00:00";;"AI-suggested references"
"Here we go again? A new pandemic of the 21st century.";https://doi.org/10.1186/s13287-020-01802-8;;;"2020-07-16 00:00:00";;"AI-suggested references"
"Repurposing Drugs for the Management of Patients with Confirmed Coronavirus Disease 2019 (COVID-19).";https://doi.org/10.2174/1381612826666200707121636;;;"2020-08-07 00:00:00";;"AI-suggested references"
"Inhibition effects of eight anti-coronavirus drugs on glycosides metabolism and glycosidases in human gut microflora.";https://doi.org/10.1691/ph.2021.01005;;;"2021-09-20 00:00:00";;"AI-suggested references"
"[The use of viral RNA polymerase inhibitors in combination with a fusion inhibitor in the treatment of patients with COVID-19: hypothesis].";https://doi.org/10.36233/0507-4088-2020-65-3-167-175;;;"2021-10-13 00:00:00";;"AI-suggested references"
"Computational screening of dual inhibitors from FDA approved antiviral drugs on SARS-CoV-2 spike protein and the main protease using molecular docking approach.";https://doi.org/10.4149/av_2021_208;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Structural insight into the binding interactions of NTPs and nucleotide analogues to RNA dependent RNA polymerase of SARS-CoV-2.";https://doi.org/10.1080/07391102.2021.1894985;;;"2021-07-19 00:00:00";;"AI-suggested references"
"Favipiravir: Pharmacokinetics and Concerns About Clinical Trials for 2019-nCoV Infection.";https://doi.org/10.1002/cpt.1844;;;"2020-04-21 00:00:00";;"AI-suggested references"
"Structural Bioinformatics Used to Predict the Protein Targets of Remdesivir and Flavones in SARS-CoV-2 Infection.";https://doi.org/10.2174/1573406417666210806154129;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Drug Repurposing: A Strategy for Discovering Inhibitors against Emerging Viral Infections.";https://doi.org/10.2174/0929867327666200812215852;;;"2020-08-14 00:00:00";;"AI-suggested references"
"Combination antiviral therapy with lopinavir/ritonavir, arbidol and interferon-alpha1b for COVID-19.";https://doi.org/10.3851/IMP3362;;;"2022-04-03 00:00:00";;"AI-suggested references"
"Interactions Between Remdesivir, Ribavirin, Favipiravir, Galidesivir, Hydroxychloroquine and Chloroquine with Fragment Molecular of the COVID-19 Main Protease with Inhibitor N3 Complex (PDB ID:6LU7) Using Molecular Docking.";https://doi.org/10.1166/jnn.2020.18955;;;"2020-12-16 00:00:00";;"AI-suggested references"
"Pharmacotherapy Considerations in CKD Patients With COVID-19, A Narrative Review.";https://doi.org/10.15252/embj.2021107985;;;"2021-08-09 00:00:00";;"AI-suggested references"
"Synthetic Attempts Towards Eminent Anti-Viral Candidates of SARS-CoV.";https://doi.org/10.2174/1389557521666210712205655;;;"2022-01-07 00:00:00";;"AI-suggested references"
"Antiviral effect of fufang yinhua jiedu (FFYH) granules against influenza A virus through regulating the inflammatory responses by TLR7/MyD88 signaling pathway.";https://doi.org/10.1016/j.jep.2021.114063;;;"2020-05-23 00:00:00";;"AI-suggested references"
"Theoretical Study of the Molecular Mechanism of Maxingyigan Decoction Against COVID-19: Network Pharmacology-based Strategy.";https://doi.org/10.2174/1386207323666200806164635;;;"2020-10-08 00:00:00";;"AI-suggested references"
"[Clinical efficacy and safety of different antiviral regimens in patients with coronavirus disease 2019].";https://doi.org/10.3760/cma.j.cn121430-20201019-00679;;;"2021-07-20 00:00:00";;"AI-suggested references"
"Role of different tautomers in the base-pairing abilities of some of the vital antiviral drugs used against COVID-19.";https://doi.org/10.1039/d0cp05297c;;;"2020-09-12 00:00:00";;"AI-suggested references"
"Role of ACE2 receptor and the landscape of treatment options from convalescent plasma therapy to the drug repurposing in COVID-19";https://doi.org/10.1007/s11010-020-03924-2;;;"2021-02-26 00:00:00";;"AI-suggested references"
"Repurposing of chloroquine and some clinically approved antiviral drugs as effective therapeutics to prevent cellular entry and replication of coronavirus";https://doi.org/10.1080/07391102.2020.1765876;;;"2020-06-09 00:00:00";;"AI-suggested references"
"Computational screening of antagonists against the SARS-CoV-2 (COVID-19) coronavirus by molecular docking";https://doi.org/10.1016/j.ijantimicag.2020.106012;;;"2020-05-08 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04494399;https://ClinicalTrials.gov/show/NCT04494399;"IFN Beta-1b and Ribavirin for Covid-19";;Recruiting;"Phase 2";2020-07-29;2022-08-01;"UW 20-513";"Drug: Interferon beta-1b|Drug: Ribavirin";Interventional;"No Results Available";"The University of Hong Kong, Queen Mary Hospital, Hong Kong, Hong Kong";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";96;"18 Years and older   (Adult, Older Adult)";"Clinical symptoms alleviation|Hospitalisation|Time to negative viral load|Inflammatory changes|Mortality|Adverse events and serious adverse events"
NCT04828564;https://ClinicalTrials.gov/show/NCT04828564;"Efficacy and Safety of Favipiravir and Ribavirin Formulation for Treatment of COVID-19";COVID-19;"Not yet recruiting";"Phase 2|Phase 3";2021-04-01;2021-12-31;MON775.159.4;"Drug: Ribavirin Capsules|Drug: Favipiravir";Interventional;"No Results Available";"Ankara University, School of Medicine, Ankara, Cebeci, Turkey|Ankara City Hospital, Ankara, Turkey|Koc University Hospital, Istanbul, Turkey|Umraniye Training and Research Hospital, Istanbul, Turkey";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years and older   (Adult, Older Adult)";"Hospitalized patient rates|Mortality rate|Time from randomization to relief of symptoms|Viral clearance|Changes in angiotensin-converting enzyme 2 (ACE2) receptor levels|Changes in transmembrane protease serine II (TMPRSS2) activity|Emergency room visit rates of patients|Time to emergency room visit|Time to hospitalization|Inpatient length of stay|Time to ICU admission|Time to intubation|Family members rates with PCR positive test results|Changes in vital signs from baseline|Number/characteristics of AEs and SAEs"
NCT04605588;https://ClinicalTrials.gov/show/NCT04605588;"A Triple Combination Antiviral Coronavirus Therapy (TriACT) for COVID-19";TriACT;Terminated;"Phase 2";2020-12-02;2021-02-04;Pro2020001862;"Drug: Nitazoxanide|Drug: Placebo Nitazoxanide|Drug: Ribavirin|Drug: Placebo Ribavirin|Drug: Hydroxychloroquine|Drug: Placebo Hydroxychloroquine";Interventional;"No Results Available";"Robert Wood Johnson Medical School, New Brunswick, New Jersey, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";7;"21 Years and older   (Adult, Older Adult)";"Rate of decline in viral load over the 10 days after randomization"
NCT04959786;https://ClinicalTrials.gov/show/NCT04959786;"MANS-NRIZ Trial for COVID-19 Treatment : Extension Study";;Recruiting;"Phase 2|Phase 3";2021-04-01;2022-12-01;mu-med-2020-26;"Drug: Ivermectin,ribavirin ,nitazoxanide and zinc";Interventional;"No Results Available";"Mansoura University Hospital, Mansoura, Select A State Or Province, Egypt";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";100;"18 Years and older   (Adult, Older Adult)";"Stabilization of oxygen|In-hospital and 28-day mortality|Negative conversion of SARS-CoV- 2 by Day 28|Time to clinical improvement"
NCT04276688;https://ClinicalTrials.gov/show/NCT04276688;"Lopinavir/ Ritonavir, Ribavirin and IFN-beta Combination for nCoV Treatment";;Completed;"Phase 2";2020-02-10;2020-03-31;UW-20-074;"Drug: Lopinavir/ritonavir|Drug: Ribavirin|Drug: Interferon Beta-1B";Interventional;"No Results Available";"University of Hong Kong, Queen Mary Hospital, Hong Kong, Hong Kong";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";127;"18 Years and older   (Adult, Older Adult)";"Time to negative NPS|Time to negative saliva|Time to clinical improvement|Hospitalisation|Mortality|Immune reaction|Adverse events|Time to negative all clinical specimens"
NCT04563208;https://ClinicalTrials.gov/show/NCT04563208;"Study of Oral Administration of Ribavirin and Nitazoxamide Versus Placebo in COVID-19";DuACT;Recruiting;"Phase 2";2020-12-09;2022-02-28;DUACT-101;"Drug: Placebo|Drug: DuACT";Interventional;"No Results Available";"Sunnyside Office Park, Johannesburg, Gauteng, South Africa";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Care Provider)|Primary Purpose: Treatment";80;"18 Years to 75 Years   (Adult, Older Adult)";"Rate of decline in viral load|Time to resolution of viral load|Comparison of proportion of subjects who are asymptomatic and symptomatic|Change in modified NEWS-2|Proportion of subjects with treatment emergent adverse events"
