References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Treatment of severe pneumonia due to COVID-19 with peginterferon alpha 2a";https://doi.org/10.1016/j.idcr.2020.e00837;;;"2021-05-30 00:00:00";;"AI-suggested references"
"Tofacitinib therapy intercepts macrophage metabolic reprogramming instigated by SARS-CoV-2 Spike protein";https://doi.org/10.1002/eji.202049159;;;"2021-06-24 00:00:00";;"AI-suggested references"
"Withdrawing mycophenolate mofetil in treating a young kidney transplant recipient with COVID-19";https://doi.org/10.1097/MD.0000000000020481;;;"2020-06-17 00:00:00";;"AI-suggested references"
"Efficacy and safety of pegylated interferon alpha-2b in moderate COVID-19: A phase II, randomized, controlled, open-label study.";https://doi.org/10.1016/j.ijid.2021.03.015;;;"2021-03-10 00:00:00";;"AI-suggested references"
"Antiviral Activity and Safety of Darunavir/Cobicistat for the Treatment of COVID-19";https://doi.org/10.1093/ofid/ofaa241;;;"2020-06-21 00:00:00";;"AI-suggested references"
"A bacterial artificial chromosome (BAC)-vectored noninfectious replicon of SARS-CoV-2";https://doi.org/10.1016/j.antiviral.2020.104974;;;"2020-07-26 00:00:00";;"AI-suggested references"
"Lopinavir/ritonavir and interferon combination therapy may help shorten the duration of viral shedding in patients with COVID-19: a retrospective study in two designated hospitals in Anhui, China";https://doi.org/10.1002/jmv.26127;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Differential interferon-alpha subtype induced immune signatures are associated with suppression of SARS-CoV-2 infection";https://doi.org/10.1073/pnas.2111600119;;;"2022-03-17 00:00:00";;"AI-suggested references"
"Intranasal type I interferon treatment is beneficial only when administered before clinical signs onset in the SARS-CoV-2 hamster model";https://doi.org/10.1371/journal.ppat.1009427;;;"2021-08-09 00:00:00";;"AI-suggested references"
"CD169 Defines Activated CD14+ Monocytes With Enhanced CD8+ T Cell Activation Capacity";https://doi.org/10.3389/fimmu.2021.697840;;;"2021-10-28 00:00:00";;"AI-suggested references"
"mTOR inhibition and p53 activation, microRNAs: The possible therapy against pandemic COVID-19.";https://doi.org/10.1016/j.genrep.2020.100765;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Anti-IFN-alpha/-omega neutralizing antibodies from COVID-19 patients correlate with downregulation of IFN response and laboratory biomarkers of disease severity";https://doi.org/10.1002/eji.202249824;;;"2021-04-21 00:00:00";;"AI-suggested references"
"Beneficial effect of Indigo Naturalis on acute lung injury induced by influenza A virus.";https://doi.org/10.1186/s13020-020-00415-w;;;"2020-12-21 00:00:00";;"AI-suggested references"
"Use of hydroxychloroquine and interferon alpha-2b for the prophylaxis of COVID-19";https://doi.org/10.1016/j.mehy.2020.109802;;;"2021-05-19 00:00:00";;"AI-suggested references"
"COVID-19 convalescent plasma composition and immunological effects in severe patients.";https://doi.org/10.1016/j.jaut.2021.102598;;;"2021-01-22 00:00:00";;"AI-suggested references"
"Comparative therapeutic efficacy of interferon alpha-2b and combination lopinavir/ritonavir plus interferon alpha-2b against SARS-CoV-2.";https://doi.org/10.1186/s12879-021-06595-6;;;"2021-08-30 00:00:00";;"AI-suggested references"
"Potential role of IFN-alpha in COVID-19 patients and its underlying treatment options";https://doi.org/10.1007/s00253-021-11319-6;;;"2021-10-20 00:00:00";;"AI-suggested references"
"Interferon-alpha-2b aerosol inhalation is associated with improved clinical outcomes in patients with coronavirus disease-2019";https://doi.org/10.1111/bcp.14898;;;"2021-12-30 00:00:00";;"AI-suggested references"
"Nafamostat-Interferon-alpha Combination Suppresses SARS-CoV-2 Infection In Vitro and In Vivo by Cooperatively Targeting Host TMPRSS2";https://doi.org/10.3390/v13091768;;;"2021-09-04 00:00:00";;"AI-suggested references"
"Preexisting autoantibodies to type I IFNs underlie critical COVID-19 pneumonia in patients with APS-1";https://doi.org/10.1084/jem.20210554;;;"2021-04-24 00:00:00";;"AI-suggested references"
"Arbidol is associated with increased in-hospital mortality among 109 patients with severe COVID-19: A multicenter, retrospective study";https://doi.org/10.7189/jogh.11.05017;;;"2020-05-14 00:00:00";;"AI-suggested references"
"BCG vaccination induces enhanced frequencies of dendritic cells and altered plasma levels of type I and type III interferons in elderly individuals.";https://doi.org/10.1016/j.ijid.2021.07.041;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Antiviral drugs arbidol and interferon alpha-1b contribute to reducing the severity of COVID-19 patients: a retrospective cohort study";https://doi.org/10.1186/s12985-021-01617-w;;;"2021-08-11 00:00:00";;"AI-suggested references"
"Regulation of IFNalpha-induced expression of the short ACE2 isoform by ULK1";https://doi.org/10.1016/j.molimm.2022.04.008;;;"2021-06-14 00:00:00";;"AI-suggested references"
"Rare variants in Toll-like receptor 7 results in functional impairment and downregulation of cytokine-mediated signaling in COVID-19 patients";https://doi.org/10.1038/s41435-021-00157-1;;;"2021-01-16 00:00:00";;"AI-suggested references"
"Role of interferon therapy in severe COVID-19: the COVIFERON randomized controlled trial.";https://doi.org/10.1038/s41598-021-86859-y;;;"2021-04-13 00:00:00";;"AI-suggested references"
"Efficacy and safety of pegylated interferon-alpha2b in moderate COVID-19: a phase 3, randomized, comparator-controlled, open-label study.";https://doi.org/10.1016/j.ijid.2021.08.044;;;"2021-08-21 00:00:00";;"AI-suggested references"
"Traditional Chinese Medicine, Qingfei Paidu Decoction and Xuanfei Baidu Decoction, Inhibited Cytokine Production via NF-kappaB Signaling Pathway in Macrophages: Implications for Coronavirus Disease 2019 (COVID-19) Therapy";https://doi.org/10.3389/fphar.2021.722126;;;"2021-10-26 00:00:00";;"AI-suggested references"
"Oral famotidine versus placebo in non-hospitalised patients with COVID-19: a randomised, double-blind, data-intense, phase 2 clinical trial";https://doi.org/10.1136/gutjnl-2022-326952;;;"2022-02-10 00:00:00";;"AI-suggested references"
"Efficacy of ribavirin and interferon-alpha therapy for hospitalized patients with COVID-19: A multicenter, retrospective cohort study.";https://doi.org/10.1016/j.ijid.2021.01.055;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Potential Adjuvant Therapeutic Effect of Lactobacillus plantarum Probio-88 Postbiotics against SARS-COV-2";https://doi.org/10.3390/vaccines9101067;;;"2021-07-30 00:00:00";;"AI-suggested references"
"No Statistically Apparent Difference in Antiviral Effectiveness Observed Among Ribavirin Plus Interferon-Alpha, Lopinavir/Ritonavir Plus Interferon-Alpha, and Ribavirin Plus Lopinavir/Ritonavir Plus Interferon-Alpha in Patients With Mild to Moderate Coron";https://doi.org/10.3389/fphar.2020.01071;;;"2020-07-14 00:00:00";;"AI-suggested references"
"Exercise after influenza or COVID-19 vaccination increases serum antibody without an increase in side effects";https://doi.org/10.1016/j.bbi.2022.02.005;;;"2020-06-03 00:00:00";;"AI-suggested references"
"Antihypertensive drug treatment and susceptibility to SARS-CoV-2 infection in human PSC-derived cardiomyocytes and primary endothelial cells.";https://doi.org/10.1016/j.stemcr.2021.08.018;;;"2021-09-01 00:00:00";;"AI-suggested references"
"Protection against SARS-CoV-2 infection by a mucosal vaccine in rhesus macaques";https://doi.org/10.1172/jci.insight.148494;;;"2021-04-28 00:00:00";;"AI-suggested references"
"Synergistic Interferon-Alpha-Based Combinations for Treatment of SARS-CoV-2 and Other Viral Infections.";https://doi.org/10.3390/v13122489;;;"2021-12-11 00:00:00";;"AI-suggested references"
"Anti-Inflammatory Properties of Drugs Used to Control COVID-19 and their Effects on the Renin-Angiotensin System and Angiotensin-Converting Enzyme-2.";https://doi.org/10.18433/jpps31346;;;"2020-08-08 00:00:00";;"AI-suggested references"
"Efficacy of High-Dose Nebulized Interferon alpha 2b in Severe COVID-19 Pneumonia.";https://doi.org/10.5152/TurkThoracJ.2021.20255;;;"2022-04-02 00:00:00";;"AI-suggested references"
"Antiviral activity of portulaca oleracea L. extracts against porcine epidemic diarrhea virus by partial suppression on myd88/NF-kappab activation in vitro.";https://doi.org/10.1016/j.micpath.2021.104832;;;"2020-12-04 00:00:00";;"AI-suggested references"
"mRNA Vaccine Protects against Zika Virus.";https://doi.org/10.3390/vaccines9121464;;;"2021-12-10 00:00:00";;"AI-suggested references"
"Potent and Selective Knockdown of Tyrosine Kinase 2 by Antisense Oligonucleotides.";https://doi.org/10.4049/immunohorizons.2000108;;;"2021-02-04 00:00:00";;"AI-suggested references"
"Long-term application of hydroxychloroquine could not prevent the infection of COVID-19.";https://doi.org/10.3855/jidc.13527;;;"2021-03-02 00:00:00";;"AI-suggested references"
"Therapeutic Effectiveness of Interferon Alpha 2b Treatment for COVID-19 Patient Recovery.";https://doi.org/10.1089/jir.2020.0188;;;"2022-05-12 00:00:00";;"AI-suggested references"
"The Effect of Recombinant Human Interferon Alpha Nasal Drops to Prevent COVID-19 Pneumonia for Medical Staff in an Epidemic Area.";https://doi.org/10.2174/1568026621666210429083050;;;"2021-01-13 00:00:00";;"AI-suggested references"
"Ergosterol peroxide exhibits antiviral and immunomodulatory abilities against porcine deltacoronavirus (PDCoV) via suppression of NF-kappaB and p38/MAPK signaling pathways in vitro.";https://doi.org/10.1016/j.intimp.2020.107317;;;"2021-01-22 00:00:00";;"AI-suggested references"
"In silico and in vitro studies on inhibitors for SARS-CoV-2 non-structural proteins with dual herbal combination of Withania somnifera with five rasayana herbs.";https://doi.org/10.1080/07391102.2022.2046642;;;"2022-03-08 00:00:00";;"AI-suggested references"
"Experimental study of Forsythoside A on prevention and treatment of avian infectious bronchitis.";https://doi.org/10.1016/j.rvsc.2020.11.009;;;"2020-11-18 00:00:00";;"AI-suggested references"
"Future perspective: biologic agents in patients with severe COVID-19.";https://doi.org/10.1080/08923973.2020.1818770;;;"2020-05-03 00:00:00";;"AI-suggested references"
"Subcutaneous injection of IFN alpha-2b for COVID-19: an observational study.";https://doi.org/10.1186/s12879-020-05425-5;;;"2020-10-02 00:00:00";;"AI-suggested references"
"Anti-IgE monoclonal antibodies as potential treatment in COVID-19";https://doi.org/10.1080/08923973.2021.1925906;;;"2020-10-30 00:00:00";;"AI-suggested references"
"Innate immunity in COVID-19 patients mediated by NKG2A receptors, and potential treatment using Monalizumab, Cholroquine, and antiviral agents";https://doi.org/10.1016/j.mehy.2020.109777;;;"2020-04-06 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04534725;https://ClinicalTrials.gov/show/NCT04534725;"COVID-19 Prevention and Treatment in Cancer; a Sequential Multiple Assignment Randomised Trial;";C-SMART;Recruiting;"Phase 3";2020-12-17;2021-12-01;"Peter Mac ID 20/135";"Drug: Interferon alfa|Drug: Selinexor|Drug: Lenzilumab";Interventional;"No Results Available";"Peter MacCallum Cancer Centre, Melbourne, Victoria, Australia";"Allocation: Randomized|Intervention Model: Sequential Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";2282;"18 Years and older   (Adult, Older Adult)";"Incidence of COVID-19 in cancer patients using interferon-alpha as prophylaxis without known positive contact with COVID-19 (COVID-19 confirmed by qPCR from respiratory swab)|incidence of any upper or lower community acquired respiratory viral infection assessed using local standard of care testing|incidence of COVID-19 when Interferon alpha is given as post-exposure prophylaxis with a known positive contact or exposure with COVID-19. COVID-19 confirmed by qPCR from respiratory swab .|incidence of death and/or need for invasive or non-invasive ventilation. assessed using medical records|time to clinical improvement or discharge from hospital assessed using medical records|ARM 1: Duration of acute respiratory/ILI symptoms in case of confirmed respiratory infection during the study period. Assessed using patient symptom Diary PRO tool|ARM 1: Time to diagnosis of COVID-19 in case of confirmed COVID-19 diagnosed during the study period (days). Assessed using patient medical records|ARM 1: Time to diagnosis of other respiratory viral infection in case of confirmed other respiratory viral infection diagnosed during the study period (days). assessed using patient medical records|ARM 1: Illness severity in case of confirmed COVID-19 diagnosed during the study period using WHO clinical progression scale|ARM 1: Incidence of unplanned all-cause hospital admission during the study period. assessed using medical records|ARM 1: Incidence of unplanned infection-related hospital admission during the study period. assessed using medical records|ARM 1: Incidence of sero-conversion of SARS-CoV-2 at the end of the study period. assessed using qPCR|ARM 1: Incidence of death from any cause during the study period. assessed using patient medical records|ARM 1: Incidence of testing for COVID-19 during the study period. assessed using medical records|ARM 2 Duration of acute respiratory symptoms in case of confirmed COVID-19 diagnosed during the study period. assessed with PRO and medical records.|ARM 2: Time to diagnosis of COVID-19 in case of confirmed COVID-19 diagnosed during the study period (days). assessed using medical records|ARM 2: Illness severity in case of confirmed COVID-19 diagnosed during the study period. assessed using WHO clinical progression scale.|ARM 2: Incidence of unplanned all-cause hospital admission during the study period. assessed using medical records.|ARM 2: Incidence of unplanned infection-related hospital admission during the study period. assessed using medical records|ARM 2: Incidence of seroconversion of SARS-CoV-2 at the end of the study period. assessed using qPCR.|ARM 2: Incidence of testing for COVID-19 during the study period assessed using medical records|ARM 3: Time to clinical improvement assessed using medical records.|ARM 3: Illness severity of COVID-19, defined as the maximal score on the World Health Organization (WHO)'s clinical progression ordinal scale|ARM 3: change to clinical condition assessed with Karnofsky Performance score|ARM 3: Time to progression to severe COVID-19, defined by WHO ordinal scale|ARM 3: Time to all-cause mortality|ARM 3:Duration of hospitalisation assessed using medical records|ARM 3: Duration of COVID-19 symptoms assessed using patient reported symptom diary.|ARM 3: Duration of oxygen supplementation (days). assessed using medical records.|ARM 3: change in nasopharyngeal SARS-CoV-2 viral load shedding (assessed via qPCR)|ARM 3: Safety and tolerability of selinexor using relevant medical records|ARM 3: incidence of changes in blood results relevant to clinical improvement assessed using medical records|ARM 4: Incidence of all cause death by day 28 and 60|ARM 4: Time to all-cause mortality|ARM 4: Illness severity of COVID-19, defined as the maximal score on the World Health Organization (WHO)'s clinical progression ordinal scale|ARM 4: Incidence of ARDS assessed using medical records|ARM 4: incidence of HLH. assessed using medical records|ARM 4: Duration of hospitalisation. assessed using hospital medical records.|ARM 4: Proportion discharged from hospital. assessed using medical records|ARM 4: Incidence of mechanical ventilation up to day 28. assessed using medical records|ARM 4: Ventilator-free days and proportion who did not receive invasive mechanical ventilation. assessed using medical records|ARM 4: Organ failure free days and proportion who did not develop organ failure. assessed using medical records.|ARM 4: Incidence and duration of ICU admission. assessed using medical records|ARM 4: incidence and duration of supplemental oxygen use. assessed using medical records|ARM 4: Time to clinical improvement defined as National Early Warning Score 2 (NEWS2) of <2 maintained for 24 hours.|ARM 4: incidence of non-invasive ventilation. assessed using medical records|ARM 4: number of participants alive and off oxygen at day 60. assessed using medical records.|ARM 4: proportion of participants who had improved oxygenation for >48 hours. assessed using medical records|ARM 4: Incidence of adverse events based on the national cancer institute CTCAE v5. Assessed using medical records|ARM 4: incidence of SAEs based on NCI CTCAE v5 assessed using medical records|ARM 4: change in nasopharyngeal SARS-CoV-2 viral load shedding. assessed using qPCR."
NCT04293887;https://ClinicalTrials.gov/show/NCT04293887;"Efficacy and Safety of IFN-α2β in the Treatment of Novel Coronavirus Patients";;"Unknown status";"Early Phase 1";2020-03-01;2020-06-30;Zhaojp;"Drug: Recombinant human interferon α1β";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";328;"18 Years and older   (Adult, Older Adult)";"The incidence of side effects|Time from patient enrollment to clinical remission|Proportion of patients with normal body|Proportion of patients without dyspnea|Proportion of patients without cough|Proportion|The negative conversion rate of new coronavirus nucleic acid|Frequency of serious adverse drug events."
NCT04379518;https://ClinicalTrials.gov/show/NCT04379518;"Rintatolimod and IFN Alpha-2b for the Treatment of COVID-19 in Cancer Patients";;Recruiting;"Phase 1|Phase 2";2020-11-17;2023-11-17;"I 659920|NCI-2020-02317|P30CA016056";"Other: Best Practice|Biological: Recombinant Interferon Alfa-2b|Drug: Rintatolimod";Interventional;"No Results Available";"Roswell Park Cancer Institute, Buffalo, New York, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";64;"18 Years and older   (Adult, Older Adult)";"Incidence of adverse events (AEs)|Kinetics of viral load|Clinical efficacy|Kinetics of changes of the immune subsets and circulating inflammatory mediators in peripheral blood"
NCT04320238;https://ClinicalTrials.gov/show/NCT04320238;"Experimental Trial of rhIFNα Nasal Drops to Prevent 2019-nCOV in Medical Staff";;"Unknown status";"Phase 3";2020-01-21;2020-06-01;Interferon_prophylaxis;"Drug: recombinant human interferon Alpha-1b|Drug: thymosin alpha 1";Interventional;"No Results Available";"Taihe Hospital, Shiyan, Hubei, China";"Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Prevention";2944;"18 Years to 65 Years   (Adult, Older Adult)";"new-onset COVID-19|Number of Participants with coronavirus related symptoms|Number of Participants with adverse effect"
NCT04664010;https://ClinicalTrials.gov/show/NCT04664010;"Efficacy and Safety of High-dose Vitamin C Combined With Chinese Medicine Against Coronavirus Pneumonia (COVID-19)";;"Active, not recruiting";"Not Applicable";2020-02-06;2021-01-31;XianInternationalMCH_HXJ;"Drug: Alpha-interferon alpha, abidol, ribavirin, Buzhong Yiqi plus and minus formula, Huhuang Detoxicity Paste, Baimu Qingre Jiedu Paste, fumigation/inhalation of vitamin C|Drug: Alpha-interferon, abidol, ribavirin, Buzhong Yiqi plus and minus formula, Huhuang Detoxicity Paste, Baimu Qingre Jiedu Paste and 5% glucose|Drug: Alpha-interferon, abidol, ribavirin, Buzhong Yiqi plus and minus formula, Huhuang Detoxicity Paste, Baimu Qingre Jiedu Paste and high-dose vitamin C treatment";Interventional;"No Results Available";"Xi'an International Medical Center Hospital, Xi'an, Shaanxi, China";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";60;"18 Years to 70 Years   (Adult, Older Adult)";"Recovery time|Time of disappearance of fever symptoms|The rate of conversion from COVID-19 positive to COVID-19 negative|Time of disappearance of cough|Respiratory rate|Blood oxygen saturation|PaO2|PaCO2|The time of obvious improvement as shown on chest CT scans relative to admission|The rate of obvious improvement as shown on chest CT scans relative to admission|Levels of C-reactive protein|Erythrocyte sedimentation rate|Levels of Procalcitonin|Levels of interleukin-6|Levels of interleukin-10|Levels of tumor necrosis factor-alpha"
